AT0000A2KVP9,"EUR 0,00 NIEDEROESTERREIC",7.90,CBF&CBL
XS2574253550,"EUR 2,778 L-BANK (REGS/56",1.51,CBF&CBL
DE000MHB34J3,"EUR 3,125 MUENCHENER HYPO",3.75,CBF&CBL
EU000A1G0BJ5,"EUR 3,00 EFSF (REGS) 13-2",5.83,CBF&CBL
FR0012799203,"EUR 1,34 CAISSE DES DEPOT",0.95,CBF&CBL
FR0014007PX9,"EUR 0,375 CAISSE FCSE DE ",5.85,CBF&CBL
XS2498154207,"EUR 2,00 KFW (REGS) 22-20",3.83,CBF&CBL
DE000A2E4DR8,"EUR 0,70 LAND SACHSEN ANH",2.73,CBF&CBL
XS1720947917,"EUR 0,75 DANSKE BANK AS (",2.86,CBF&CBL
DE000A14JY54,"EUR 0,80 BADEN-WUERTTEMBE",3.03,CBF&CBL
BE0002581594,"EUR FL.R BRUSSELS, REG. O",2.78,CBF&CBL
EU000A1Z99L8,"EUR 0,01 ESM (REGS) 20-20",3.87,CBF&CBL
FR0010810044,"EUR 0,00 FRANCE (OAT STRI",8.38,CBF&CBL
FR0012697985,"EUR 0,57 SOCIETE GEN.SFH ",3.58,CBF&CBL
BE6275921219,"EUR 1,50 COMMUNAUT FRANCA",15.93,CBF&CBL
SK4000023636,"EUR 3,875 SLOVENSKA SPORI",2.77,CBF&CBL
FR0010809475,"EUR 0,00 FRANCE (OAT STRI",6.81,CBF&CBL
NL0010733424,"EUR 2,00 DUTCH STATE (REG",0.63,CBF&CBL
DE000A1YCQH3,"EUR FL.R HAMBURG HANSESTA",0.80,CBF&CBL
DE000A14KKM9,"EUR 0,375 DEUT.GENOSS-HYP",1.57,CBF&CBL
FR0013460417,"EUR 0,125 CREDIT MUT ARK ",4.31,CBF&CBL
XS2081168358,"EUR 0,01 OP MORTGAGE BK (",2.09,CBF&CBL
FR0013296159,"EUR 1,25 COMP.FINA.FONCIE",6.03,CBF&CBL
DE000A351YA7,"EUR 1,50 NIEDERSACHSEN LA",3.97,CBF&CBL
FR0010372060,"EUR 0,00 FRANCE (OAT STRI",7.79,CBF&CBL
AT000B093273,"EUR 1,375 RAIFFEISEN-LAND",6.34,CBF&CBL
DE000A289NH7,"EUR 0,01 LAND, BRANDENBUR",0.90,CBF&CBL
FR001400DCH4,"EUR 3,00 CAISSE DES DEPOT",2.83,CBF&CBL
XS2577109049,"EUR 2,90 IBRD-WORLD BANK ",5.58,CBF&CBL
FR0014001368,"EUR 0,00 BNP PARIBAS HOME",3.01,CBF&CBL
XS2462455689,"EUR 0,75 SEB (REGS/319) 2",2.55,CBF&CBL
BE6244458830,"EUR 3,50 BRUSSELS, REG. O",7.53,CBF&CBL
BE6251917736,"EUR 3,45 WALLONE, REGION ",10.85,CBF&CBL
BE0000331406,"EUR 3,75 BELGIUM, KINGDOM",8.83,CBF&CBL
XS1209947271,"EUR 0,875 POLAND, REP.OF ",3.51,CBF&CBL
DE000AAR0215,"EUR 0,375 AAREAL BK AG. (",1.00,CBF&CBL
XS1979512578,"EUR 0,00 CNCL.EU DEV.BK (",1.53,CBF&CBL
FR0010809707,"EUR 0,00 FRANCE (OAT STRI",8.80,CBF&CBL
DE000LFA1834,"EUR 0,30 LFA FRDRBK.BAYER",5.99,CBF&CBL
DE000A30V380,"EUR 2,875 BREMEN HANSTADT",6.01,CBF&CBL
DE000SHFM436,"EUR FL.R SCHLESWIG-HOLSTE",0.76,CBF&CBL
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.45,CBF&CBL
BE0001787408,"EUR 1,506 BRUSSELS, REG. ",12.18,CBF&CBL
FR0013518487,"EUR 0,25 UNEDIC (REGS) 20",3.71,CBF&CBL
DE000RLP1288,"EUR 0,375 RHEINLAND-PFALZ",10.52,CBF&CBL
DE000A3H2Y57,"EUR 0,125 LAND BERLIN 21-",5.32,CBF&CBL
XS2418730995,"EUR 0,125 ING BANK N.V. (",5.68,CBF&CBL
DE000A30VPD0,"EUR 2,50 DEUTSCHE BANK AG",6.02,CBF&CBL
FR001400JMA5,"EUR 3,373 CREDIT AGRICOLE",5.43,CBF&CBL
FR001400JMB3,"EUR 3,37 CREDIT AGRICOLE ",4.86,CBF&CBL
DE000BU0E113,"EUR 0,00 BUNDES DEUTSCH 2",0.63,CBF&CBL
XS2768185030,"EUR 3,125 SR-BOLIGKREDITT",5.51,CBF&CBL
FR0000571101,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
BE0008069180,"EUR 0,00 BELGIUM, KINGDOM",9.04,CBF&CBL
BE6310106628,"EUR 1,917 COMMUNAUT FRANC",15.84,CBF&CBL
XS2021173922,"EUR 0,05 LANDWIRT.RENTENB",4.05,CBF&CBL
BE0002917988,"EUR 3,416 BRUSSELS, REG. ",16.64,CBF&CBL
BE0008068174,"EUR 0,00 BELGIUM, KINGDOM",8.17,CBF&CBL
FR0010172528,"EUR 0,00 FRANCE (OAT STRI",14.22,CBF&CBL
BE0002814953,"EUR 0,829 BRUSSELS, REG. ",16.06,CBF&CBL
DE000NWB0AP2,"EUR 0,00 NRW.BANK (REGS) ",3.84,CBF&CBL
DE000A2LQPP3,"EUR FL.R HAMBURG HANSESTA",1.21,CBF&CBL
DE0001143311,"EUR 0,00 BRD (STRIP CPN) ",2.86,CBF&CBL
DE0001135432,"EUR 3,25 BUNDES DEUTSCH (",7.66,CBF&CBL
DE000NRW0CU0,"EUR 4,8132 NORDRHEIN-WEST",3.36,CBF&CBL
FR0012538114,"EUR FL.R CADES 15-2025",0.84,CBF&CBL
BE0001775296,"EUR 1,163 WALLONE, REGION",3.68,CBF&CBL
DE0001053544,"EUR 0,01 BAYERN, FREISTAA",0.76,CBF&CBL
DE000LFA1925,"EUR 0,16 LFA FRDRBK.BAYER",10.60,CBF&CBL
DE0001108850,"EUR 0,00 BUNDES DEUTSCH (",2.92,CBF&CBL
FR0014007QT5,"EUR 0,375 BPCE SFH (REGS)",5.71,CBF&CBL
BE0002842236,"EUR 1,286 BRUSSELS, REG. ",17.19,CBF&CBL
FR0128227727,"EUR 0,00 FRANCE (BTF) 080",0.65,CBF&CBL
DE000NRW0GD7,"EUR FL.R NORDRHEIN-WESTFA",1.43,CBF&CBL
BE0002873546,"EUR FL.R BRUSSELS, REG. O",9.03,CBF&CBL
XS0502603136,"EUR FL.R EIB (REGS/1712) ",0.79,CBF&CBL
FR0011461607,"EUR 0,00 FRANCE (OAT STRI",10.02,CBF&CBL
BE0002633148,"EUR 1,50 BRUSSELS, REG. O",12.53,CBF&CBL
EU000A3K4DJ5,"EUR 0,80 EUROPEAN UNION (",0.88,CBF&CBL
BE0000361700,"EUR 3,50 BELGIUM, KINGDOM",11.92,CBF&CBL
FR0010482315,"EUR 0,00 FRANCE (OAT PRIN",4.98,CBF&CBL
DE000A1680B3,"EUR 0,87 NIEDERSACHSEN LA",1.38,CBF&CBL
DE000A1RQDW4,"EUR 0,01 HESSEN LAND 20-2",4.24,CBF&CBL
DE000BHY0HW9,"EUR 0,25 BERLIN HYP AG (R",6.69,CBF&CBL
DE0003811766,"EUR 0,00 BUNDES DEUTSCH 2",1.09,CBF&CBL
DE000A0JCH46,"EUR FL.R INVESTITIONSBK 0",0.80,CBF&CBL
FI4000037635,"EUR 2,75 FINLAND REP.OF (",2.63,CBF&CBL
FR0013234333,"EUR 1,75 FRANCE (REGS OAT",7.32,CBF&CBL
AT0000A2NW83,"EUR 0,00 AUSTRIA, REP.OF ",3.87,CBF&CBL
FR0014007L00,"EUR 0,00 FRANCE (REGS OAT",4.71,CBF&CBL
FR0011521590,"EUR 3,03 CAISSE DES DEPOT",6.26,CBF&CBL
BE0008512734,"EUR 0,00 BELGIUM, KINGDOM",1.17,CBF&CBL
SK4120010430,"EUR 1,375 SLOVAK, REP. (R",2.10,CBF&CBL
DE000A2AAWN1,"EUR 0,50 NIEDERSACHSEN LA",1.59,CBF&CBL
XS1720947081,"EUR 0,25 AFRICAN DEV.BK (",0.79,CBF&CBL
DE000A289K30,"EUR 0,01 BREMEN HANSTADT ",3.31,CBF&CBL
DE000A3H2V76,"EUR 0,239 MECKLENBURG-VOR",26.07,CBF&CBL
DE000A14JZP2,"EUR 0,01 BADEN-WUERTTEMBE",4.58,CBF&CBL
FR001400AJT0,"EUR 1,875 CAISSE FCSE DE ",6.82,CBF&CBL
DE000SHFM485,"EUR 0,75 SCHLESWIG-HOLSTE",1.27,CBF&CBL
BE0001779330,"EUR 1,76 COMMUNAUT FRANCA",11.60,CBF&CBL
DE000A2E4EB0,"EUR 1,375 LAND BERLIN 18-",8.85,CBF&CBL
DE000CZ439P6,"EUR FL.R COMMERZBK AG (RE",4.91,CBF&CBL
DE0003271482,"EUR 0,00 LANDESBK NORDRHE",6.95,CBF&CBL
BE0000338476,"EUR 1,60 BELGIUM, KINGDOM",10.78,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.79,CBF&CBL
BE6318879085,"EUR 0,91 BRUSSELS, REG. O",21.44,CBF&CBL
DE000LB2CTH0,"EUR 0,01 LBK BADEN-WUERTT",1.74,CBF&CBL
DE000NLB34Y2,"EUR 2,875 NORD/LB GZ (REG",4.14,CBF&CBL
DE000A3MQY17,"EUR 0,75 NIEDERSACHSEN LA",4.66,CBF&CBL
DE000A289KN1,"EUR 2,75 INVESTITIONSBK (",2.63,CBF&CBL
DE000A14JZX6,"EUR 3,00 BADEN-WUERTTEMBE",5.83,CBF&CBL
DE000A254S41,"EUR 0,00 LAND SACHSEN ANH",0.79,CBF&CBL
DE000A2YN090,"EUR FL.R INVESTITIONSBK 2",0.80,CBF&CBL
DE000HLB42Y7,"EUR FL.R LANDESBANK HESS-",0.83,CBF&CBL
XS2580224082,"EUR 2,75 OP MORTGAGE BK (",4.28,CBF&CBL
DE000LFA2295,"EUR 2,70 LFA FRDRBK.BAYER",2.65,CBF&CBL
FR0014005E35,"EUR 0,01 BPCE (REGS) 21-2",3.57,CBF&CBL
DE000LFA2170,"EUR 2,875 LFA FRDRBK.BAYE",1.95,CBF&CBL
XS2746102479,"EUR 3,625 POLAND, REP.OF ",9.01,CBF&CBL
XS1974786839,"EUR 0,11 INTL.FIN.CORP. (",2.27,CBF&CBL
DE0001053569,"EUR 0,01 BAYERN, FREISTAA",8.30,CBF&CBL
XS2364756036,"EUR 0,00 INTL.DEVEL..ASSO",17.56,CBF&CBL
DE000A2YNWB9,"EUR 2,375 ING DIBA AG (RE",4.74,CBF&CBL
DE000NRW0EQ4,"EUR 2,60 NORDRHEIN-WESTFA",2.59,CBF&CBL
XS1957349332,"EUR 0,50 LANDWIRT.RENTENB",3.69,CBF&CBL
XS2445188423,"EUR 0,50 ING BANK N.V. (R",2.26,CBF&CBL
DE000A2YNWA1,"EUR 0,625 ING DIBA AG (RE",3.85,CBF&CBL
XS2642546399,"EUR 3,375 AEGON BANK N.V.",4.22,CBF&CBL
XS1204140971,"EUR 0,625 NORDEA BK FINLA",2.33,CBF&CBL
DE000A168031,"EUR 0,00 LAND BERLIN (REG",0.79,CBF&CBL
EU000A19VVY6,"EUR 0,50 EUROPEAN UNION (",0.74,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.92,CBF&CBL
DE000A3H2Y32,"EUR 0,01 LAND BERLIN 21-2",1.50,CBF&CBL
BE0002953348,"EUR 3,637 VLAAMS GEMEENSC",8.81,CBF&CBL
DE0001142677,"EUR 0,00 BRD 05-2034",5.97,CBF&CBL
XS1815070633,"EUR 0,50 NORDIC INVEST.BK",1.20,CBF&CBL
DE000RLP0595,"EUR 1,32 RHEINLAND-PFALZ ",1.92,CBF&CBL
DE0001108769,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
SK4120012691,"EUR 1,875 SLOVAK, REP. (R",7.77,CBF&CBL
DE000LB2CQG8,"EUR 0,01 LBK BADEN-WUERTT",2.62,CBF&CBL
EU000A3KWCF4,"EUR 0,00 EUROPEAN UNION (",3.21,CBF&CBL
BE0002986678,"EUR 3,25 BELFIUS BANK SA/",5.47,CBF&CBL
XS1548493946,"EUR 1,375 ABN AMRO BK NV ",8.28,CBF&CBL
DE0001143881,"EUR 0,00 BUNDES DEUTSCH 2",3.81,CBF&CBL
EU000A1G0D96,"EUR 1,75 EFSF (REGS) 18-2",13.47,CBF&CBL
BE0002622034,"EUR 1,375 VLAAMS GEMEENSC",6.39,CBF&CBL
DE000NRW0H65,"EUR 0,85 NORDRHEIN-WESTFA",1.30,CBF&CBL
FR0013255858,"EUR 0,375 CAISSE FCSE DE ",0.85,CBF&CBL
DE000A2GSNR0,"EUR 0,625 KFW 18-2028",2.84,CBF&CBL
XS1942629061,"EUR 0,875 RAIF.LBK NIEDER",3.77,CBF&CBL
DE000CZ43Z15,"EUR 3,375 COMMERZBK AG (R",1.39,CBF&CBL
DE000CZ43Z23,"EUR 3,125 COMMERZBK AG (R",6.33,CBF&CBL
XS0849907281,"EUR 3,302 CESKA EXPORTNI ",7.50,CBF&CBL
DE000A2LQK31,"EUR 0,25 INVESTITIONSBK 1",0.80,CBF&CBL
FR0013451507,"EUR 0,00 FRANCE (REGS OAT",3.28,CBF&CBL
FR0014002P50,"EUR 0,01 UNEDIC (REGS) 21",4.71,CBF&CBL
XS2465142755,"EUR 1,00 OP MORTGAGE BK (",2.75,CBF&CBL
XS2636611332,"EUR 3,25 EIKA BOLIGKREDI ",6.01,CBF&CBL
DE000CZ40LQ7,"EUR 0,125 COMMERZBK AG (R",2.14,CBF&CBL
FR0013345048,"EUR 0,50 SOCIETE GEN.SFH ",1.44,CBF&CBL
DE0003811782,"EUR 0,00 BUNDES DEUTSCH 2",2.44,CBF&CBL
EU000A3JZSK5,"EUR 0,00 ESM (REGS) 06062",0.73,CBF&CBL
DE000A161HQ1,"EUR FL.R NIEDERSACHSEN LA",0.76,CBF&CBL
FR0013154325,"EUR 0,00 FRANCE (OAT STRI",23.05,CBF&CBL
FR0013282142,"EUR 0,75 CREDIT MUTUEL H ",2.72,CBF&CBL
DE000A2E4DZ1,"EUR 0,35 LAND SACHSEN ANH",3.48,CBF&CBL
FR001400KFO8,"EUR 3,375 CREDIT AGR HOME",3.33,CBF&CBL
EU000A3K4EP0,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
EU000A3K4EQ8,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
DE000A1RQCM7,"EUR 0,50 HESSEN LAND 15-2",0.89,CBF&CBL
DE000A2YN1C2,"EUR 0,01 INVESTITIONSBK 2",5.22,CBF&CBL
DE000NRW0PE6,"EUR 3,00 NORDRHEIN-WESTFA",13.32,CBF&CBL
DE000A2AAQ93,"EUR FL.R LAND SACHSEN ANH",1.06,CBF&CBL
FR001400ICR2,"EUR 3,25 CREDIT MUT ARK S",6.09,CBF&CBL
DE000A2AAPR6,"EUR 1,27 LAND BERLIN 17-2",6.50,CBF&CBL
BE0008581457,"EUR 0,00 BELGIUM, KINGDOM",32.45,CBF&CBL
XS2449932651,"EUR 0,541 ING BANK N.V. (",2.29,CBF&CBL
NL0015001RG8,"EUR 3,25 DUTCH STATE 23-2",7.98,CBF&CBL
DE000A11QTK7,"EUR 1,375 KFW (REGS) 15-2",7.17,CBF&CBL
XS2290963466,"EUR 0,05 EUROP.INVEST.BK ",15.96,CBF&CBL
DE000BHY0GE9,"EUR 0,01 BERLIN HYP AG (R",3.04,CBF&CBL
DE000A3H2Y81,"EUR FL.R LAND BERLIN 22-2",2.10,CBF&CBL
AT0000A10NQ3,"EUR 2,633 NIEDEROESTERREI",3.46,CBF&CBL
DE000A11QJ08,"EUR FL.R BREMEN HANSTADT ",0.76,CBF&CBL
BE0001764183,"EUR FL.R VLAAMS GEMEENSCH",1.92,CBF&CBL
XS2022037795,"EUR 0,00 LANDESBANK HESS-",0.83,CBF&CBL
DE000A30VM45,"EUR 1,613 KFW 22-2024",0.79,CBF&CBL
XS1188081936,"EUR 0,75 HYPO VORARLBERG ",0.83,CBF&CBL
FR0012716371,"EUR 0,375 BNP PARIBAS HOM",0.86,CBF&CBL
EU000A1ZR7H3,"EUR 1,375 EUROPEAN UNION ",3.55,CBF&CBL
EU000A1Z6TV6,"EUR 1,50 EUROPEAN UNION (",6.63,CBF&CBL
FI4000348727,"EUR 0,50 FINLAND REP.OF (",2.85,CBF&CBL
BE0002934157,"EUR 3,25 VLAAMS GEMEENSCH",5.65,CBF&CBL
XS2582112947,"EUR 3,00 ACHMEA BANK N.V ",4.06,CBF&CBL
XS2701206448,"EUR 3,26 IBRD-WORLD BANK ",3.26,CBF&CBL
XS1344751968,"EUR 0,875 ABN AMRO BK NV ",1.41,CBF&CBL
DE000NRW0JN0,"EUR 0,195 NORDRHEIN-WESTF",1.96,CBF&CBL
DE000A254N12,"EUR 0,00 GEMEINSAME BUNDE",2.12,CBF&CBL
DE000LB2ZSM3,"EUR 0,125 LBK BADEN-WUERT",3.93,CBF&CBL
XS2481491160,"EUR 1,50 RAIFFEISEN BANK ",2.42,CBF&CBL
SK4000015400,"EUR 0,125 SLOVENSKA SPORI",1.81,CBF&CBL
XS2015227494,"EUR 0,125 EUROP.INVEST.BK",3.39,CBF&CBL
BE0000333428,"EUR 3,00 BELGIUM, KINGDOM",5.23,CBF&CBL
DE000NRW0HQ7,"EUR 1,435 NORDRHEIN-WESTF",7.63,CBF&CBL
FI4000197959,"EUR 0,50 FINLAND REP.OF (",1.30,CBF&CBL
XS1869468808,"EUR 0,50 EIKA BOLIGKREDI ",1.10,CBF&CBL
DE000NRW0LZ0,"EUR 0,00 NORDRHEIN-WESTFA",4.01,CBF&CBL
SK4000017380,"EUR 0,125 SLOVAK, REP. 20",2.44,CBF&CBL
XS2745126792,"EUR 2,625 CNCL.EU DEV.BK ",6.17,CBF&CBL
FR0010070086,"EUR 0,00 FRANCE (OAT STRI",4.30,CBF&CBL
FR0011659176,"EUR 3,02 CAISSE DES DEPOT",4.94,CBF&CBL
EU000A1Z0AX5,"EUR 0,519 EUROPEAN UNION ",3.48,CBF&CBL
XS1856342560,"EUR 0,625 HYPO VORARLBERG",1.81,CBF&CBL
DE000BLB6JF8,"EUR 0,25 BAYERISCH.LANDES",0.83,CBF&CBL
DE000A2TSDY0,"EUR 0,01 DZ HYP AG (REGS)",2.87,CBF&CBL
XS1811812145,"EUR 0,625 COOP RABOBK UA ",1.63,CBF&CBL
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",3.04,CBF&CBL
DE000NRW0PA4,"EUR 3,65 NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",11.44,CBF&CBL
FR0010482307,"EUR 0,00 FRANCE (OAT PRIN",3.41,CBF&CBL
DE0001102358,"EUR 1,50 BUNDES DEUTSCH (",0.63,CBF&CBL
BE6326462254,"EUR 0,25 WALLONE, REGION ",11.90,CBF&CBL
AT0000A2QBU8,"EUR FL.R RAIF.LBK.OBEROS.",0.92,CBF&CBL
XS2714460719,"EUR 3,485 AEGON BANK N.V.",3.45,CBF&CBL
FR0010809673,"EUR 0,00 FRANCE (OAT STRI",8.14,CBF&CBL
XS1508566558,"EUR 2,00 POLAND, REP.OF (",17.23,CBF&CBL
XS2334579062,"EUR 0,00 ING BANK N.V. (R",1.65,CBF&CBL
DE000HCB0B28,"EUR 3,625 HAMBURG COM BK ",1.63,CBF&CBL
BE6301918221,"EUR 1,674 COMMUNAUT FRANC",11.66,CBF&CBL
DE000A2E4UF7,"EUR 1,05 L-BANK (MBS) 18-",4.77,CBF&CBL
XS2120068403,"EUR 0,00 EUROP.INVEST.BK ",0.73,CBF&CBL
DE000CB0HR27,"EUR FL.R COMMERZBK AG (RE",0.88,CBF&CBL
DE000NRW0NF8,"EUR 2,00 NORDRHEIN-WESTFA",5.42,CBF&CBL
AT0000A2KDQ5,"EUR 0,40 NIEDEROESTERREIC",18.00,CBF&CBL
DE000A14JZV0,"EUR 1,65 BADEN-WUERTTEMBE",6.21,CBF&CBL
DE0001053767,"EUR 3,22 BAYERN, FREISTAA",5.96,CBF&CBL
FR0127921338,"EUR 0,00 FRANCE (BTF) 040",0.65,CBF&CBL
DE000LFA1743,"EUR 0,75 LFA FRDRBK.BAYER",2.12,CBF&CBL
DE000A254YU1,"EUR 0,01 HAMBURGER SPARK.",3.21,CBF&CBL
XS2396616455,"EUR 0,01 HYPO VORARLBERG ",4.12,CBF&CBL
XS2498470116,"EUR 2,00 RAIF.LBK NIEDERO",1.38,CBF&CBL
XS2585977882,"EUR 3,625 UNICREDIT BK CZ",1.67,CBF&CBL
XS1564325550,"EUR 0,25 LANDWIRT.RENTENB",0.79,CBF&CBL
DE000DHY4861,"EUR 0,375 NORD/LB GZ (REG",0.95,CBF&CBL
FI4000391529,"EUR 0,00 FINLAND REP.OF (",0.67,CBF&CBL
XS2419387357,"EUR FL.R UNICREDIT BK CZ ",1.56,CBF&CBL
FR0014008RP9,"EUR 0,625 CREDIT MUTUEL H",2.30,CBF&CBL
DE000A14J9X7,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE0001142859,"EUR 0,00 BUNDES DEUTSCH 1",2.61,CBF&CBL
BE0002579572,"EUR 1,75 BRUSSELS, REG. O",17.05,CBF&CBL
DE000A2LQK23,"EUR 0,875 INVESTITIONSBK ",3.51,CBF&CBL
AT000B049820,"EUR FL.R UNICREDIT BK AT ",0.83,CBF&CBL
FR0013516176,"EUR 0,25 AXA BK EUROPE SC",11.12,CBF&CBL
BE0002841220,"EUR 4,452 WALLONE, REGION",3.80,CBF&CBL
BE0002859404,"EUR 1,50 ING BELGIUM SA /",3.72,CBF&CBL
DE000AAR0363,"EUR 2,375 AAREAL BK AG. (",3.86,CBF&CBL
BE6342562236,"EUR FL.R COMMUNAUT FRANCA",5.71,CBF&CBL
XS2617508481,"EUR 3,25 AB SVERIGES SAKE",3.10,CBF&CBL
NL0000102788,"EUR 0,00 DUTCH STATE (PRI",7.52,CBF&CBL
DE0001143584,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
DE000BLB6JC5,"EUR 0,75 BAYERISCH.LANDES",2.99,CBF&CBL
DE000LB381U7,"EUR 2,75 LBK BADEN-WUERTT",0.83,CBF&CBL
XS2749779570,"EUR 2,70 L-BANK (5669) 24",2.36,CBF&CBL
NL0012818504,"EUR 0,75 DUTCH STATE (REG",2.58,CBF&CBL
BE0002724053,"EUR 0,69 BRUSSELS, REG. O",20.51,CBF&CBL
NL0015614579,"EUR 0,00 DUTCH STATE 20-2",14.26,CBF&CBL
DE0001053635,"EUR 0,01 BAYERN, FREISTAA",5.36,CBF&CBL
XS2389362687,"EUR 0,01 SOR BOLIGKREDITT",3.56,CBF&CBL
XS2390861362,"EUR 0,00 LANDWIRT.RENTENB",1.89,CBF&CBL
FR001400JI88,"EUR 0,60 FRANCE (REGS OAT",11.91,CBF&CBL
XS2168048564,"EUR 0,00 EUROP.INVEST.BK ",2.26,CBF&CBL
DE000A289NN5,"EUR 0,30 LAND, BRANDENBUR",13.97,CBF&CBL
DE000A14JZQ0,"EUR FL.R BADEN-WUERTTEMBE",0.79,CBF&CBL
FR001400EZL5,"EUR 3,25 ARKEA PUBLIC (RE",4.62,CBF&CBL
DE000NRW0JH2,"EUR 0,50 NORDRHEIN-WESTFA",1.55,CBF&CBL
XS1747670922,"EUR 1,25 ABN AMRO BK NV (",6.17,CBF&CBL
BE0002718998,"EUR 0,01 VLAAMS GEMEENSCH",2.46,CBF&CBL
DE000A3MQUY1,"EUR 3,00 DZ HYP AG (REGS)",1.40,CBF&CBL
DE000LFA2196,"EUR 2,875 LFA FRDRBK.BAYE",3.56,CBF&CBL
DE000A352ED1,"EUR 2,625 KFW (REGS) 24-2",6.17,CBF&CBL
DE000HV2AYN4,"EUR 0,01 UNICREDIT BANK A",1.97,CBF&CBL
DE000A3MP6H1,"EUR 0,20 BAUSPARK. SCHWA ",5.55,CBF&CBL
FI4000565932,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
XS2057917366,"EUR 0,01 HYPO NOE LANDES ",2.03,CBF&CBL
BE0312797690,"EUR 0,00 BELGIUM, KINGDOM",0.71,CBF&CBL
AT0000A10683,"EUR 2,40 AUSTRIA, REP.OF ",4.90,CBF&CBL
BE6298765700,"EUR 1,885 WALLONE, REGION",11.75,CBF&CBL
DE000BLB6JD3,"EUR 0,50 BAYERISCH.LANDES",0.83,CBF&CBL
AT0000A3A3B3,"EUR 3,00 HYPO NOE LANDES ",4.16,CBF&CBL
XS1944327631,"EUR 0,875 COOP RABOBK UA ",3.77,CBF&CBL
FR0013519253,"EUR 0,10 FRANCE (REGS OAT",2.51,CBF&CBL
DE000NRW0MY1,"EUR 0,125 NORDRHEIN-WESTF",5.14,CBF&CBL
DE000A351M80,"EUR 3,00 HAMBURGER SPARK.",3.37,CBF&CBL
DE000CZ40NP5,"EUR 1,25 COMMERZBK AG (RE",6.83,CBF&CBL
EU000A2R9EC1,"EUR 0,20 EUROPEAN UNION (",6.53,CBF&CBL
DE000HV2AS28,"EUR 0,01 UNICREDIT BANK A",1.02,CBF&CBL
DE000BU22049,"EUR 2,50 BUNDES DEUTSCH 2",1.18,CBF&CBL
BE0002613918,"EUR 0,75 ING BELGIUM SA /",1.96,CBF&CBL
XS1973697011,"EUR 1,049 INTL.FIN.CORP. ",13.39,CBF&CBL
DE000A2TSDZ7,"EUR 0,375 DZ HYP AG (REGS",7.42,CBF&CBL
AT000B122049,"EUR 0,125 VOLKSBANK WIEN-",4.19,CBF&CBL
XS1615677280,"EUR 0,625 LANDWIRT.RENTEN",2.36,CBF&CBL
DE000NWB2KW3,"EUR 0,125 NRW.BANK (REGS/",2.59,CBF&CBL
EU000A283867,"EUR 0,10 EUROPEAN UNION (",10.25,CBF&CBL
BE0008531924,"EUR 0,00 BELGIUM, KINGDOM",17.20,CBF&CBL
DE000A11QEG7,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
DE000NRW0HA1,"EUR 1,605 NORDRHEIN-WESTF",5.39,CBF&CBL
AT0000A2A6W3,"EUR 0,01 ERSTE GR.BK AG (",4.07,CBF&CBL
BE6323703791,"EUR 0,626 COMMUNAUT FRANC",14.28,CBF&CBL
DE000NRW0MJ2,"EUR 0,375 NORDRHEIN-WESTF",16.27,CBF&CBL
BE0002800812,"EUR 0,625 COMMUNAUT FRANC",8.04,CBF&CBL
FR001400FTZ5,"EUR 3,125 CAISSE DES DEPO",6.03,CBF&CBL
XS2630109226,"EUR 3,375 AKTIA BANK PLC ",2.55,CBF&CBL
DE000LFA2238,"EUR 3,125 LFA FRDRBK.BAYE",3.08,CBF&CBL
DE0001102382,"EUR 1,00 BUNDES DEUTSCH (",0.82,CBF&CBL
XS1291270319,"EUR 1,50 ASFINAG(AT) (REG",4.98,CBF&CBL
AT0000A1K9C8,"EUR 0,75 AUSTRIA, REP.OF ",1.54,CBF&CBL
FR0013399169,"EUR 0,50 LA BQE POST HOM ",1.44,CBF&CBL
DE000SHFM667,"EUR 0,25 SCHLESWIG-HOLSTE",1.39,CBF&CBL
DE000BHY0HZ2,"EUR 0,01 BERLIN HYP AG (R",1.90,CBF&CBL
BE0390103662,"EUR 3,00 WALLONE, REGION ",4.69,CBF&CBL
DE000A11QE78,"EUR 0,75 LAND, BRANDENBUR",7.72,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.89,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",4.07,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",6.55,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",7.02,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",4.65,CBF&CBL
