BE0002742238,"EUR 0,634 VLAAMS GEMEENSC",21.02,CBF&CBL
XS2359292955,"EUR 0,00 LANDWIRT.RENTENB",5.17,CBF&CBL
XS2536938439,"EUR 2,625 STADSHYP AB (PU",3.92,CBF&CBL
DE000HV2ATM6,"EUR 0,01 UNICREDIT BANK A",3.59,CBF&CBL
EU000A2SCAC2,"EUR 2,375 EFSF (REGS) 22-",5.04,CBF&CBL
XS2613838296,"EUR 3,125 OP MORTGAGE BK ",3.63,CBF&CBL
DE000AAR0397,"EUR 3,875 AAREAL BK AG. (",1.69,CBF&CBL
BE0008062110,"EUR 0,00 BELGIUM, KINGDOM",2.96,CBF&CBL
XS1379610675,"EUR 0,375 LANDWIRT.RENTEN",1.52,CBF&CBL
DE000A2G8W65,"EUR 1,00 BREMEN HANSTADT ",9.11,CBF&CBL
DE000A2LQPE7,"EUR 0,30 HAMBURG HANSESTA",15.87,CBF&CBL
BE6339594622,"EUR FL.R BRUSSELS, REG. O",3.78,CBF&CBL
DE000NRW0AM1,"EUR 3,50 NORDRHEIN-WESTFA",10.01,CBF&CBL
DE000A289C48,"EUR 0,01 NIEDERSACHSEN LA",3.12,CBF&CBL
DE000A2BPJZ8,"EUR 0,20 THUERINGEN, FREI",1.93,CBF&CBL
EU000A287074,"EUR 0,00 EUROPEAN UNION (",3.01,CBF&CBL
DE000RLP0793,"EUR 0,60 RHEINLAND-PFALZ ",13.91,CBF&CBL
DE0001104883,"EUR 0,20 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A351PJ6,"EUR 2,875 LAND BERLIN (RE",6.23,CBF&CBL
DE000NRW2YG9,"EUR FL.R NORDRHEIN-WESTFA",5.56,CBF&CBL
BE0001753079,"EUR 1,707 VLAAMS GEMEENSC",6.43,CBF&CBL
BE0001783373,"EUR 2,10 WALLONE, REGION ",16.79,CBF&CBL
BE0002682632,"EUR 0,125 BELFIUS BANK SA",4.37,CBF&CBL
NL00150006U0,"EUR 0,00 DUTCH STATE 21-2",4.11,CBF&CBL
XS2334114779,"EUR 0,35 INTL.DEVEL..ASSO",26.75,CBF&CBL
XS2406886973,"EUR 0,70 RAIFFEISENBANK A",6.37,CBF&CBL
DE000A3MQVP7,"EUR 0,543 KFW 22-2024",0.79,CBF&CBL
DE0001135226,"EUR 4,75 BRD 03-2034",4.69,CBF&CBL
FR001400M4Z8,"EUR FL.R CREDIT AGR HOME ",6.44,CBF&CBL
DE000A382400,"EUR 2,75 KFW (REGS) 24-20",4.57,CBF&CBL
DE000A1R0055,"EUR 0,83 LAND SACHSEN ANH",1.47,CBF&CBL
DE000NWB17L1,"EUR 0,00 NRW.BANK 16-2025",0.89,CBF&CBL
EU000A19GY72,"EUR 0,75 EURO.ATM.NRG.CMN",2.37,CBF&CBL
XS1805353734,"EUR 1,45 ABN AMRO BK NV (",8.85,CBF&CBL
FR0013459757,"EUR 0,10 CAISSE FCSE DE (",4.32,CBF&CBL
FR0014001S17,"EUR 0,00 CADES (REGS) 21-",4.75,CBF&CBL
BE0002779602,"EUR 1,25 WALLONE, REGION ",19.61,CBF&CBL
DE000LB387C2,"EUR 3,25 LBK BADEN-WUERTT",6.06,CBF&CBL
XS2673972795,"EUR 3,50 NORDEA MORTGAGE ",2.01,CBF&CBL
DE0001143378,"EUR 0,00 BRD (STRIP CPN)0",6.15,CBF&CBL
XS1394055872,"EUR 0,375 EUROP.INVEST.BK",1.46,CBF&CBL
BE0002646272,"EUR 1,922 BRUSSELS, REG. ",20.61,CBF&CBL
DE000A1RQD76,"EUR FL.R HESSEN LAND (REG",1.90,CBF&CBL
FR0013259413,"EUR 0,50 SOCIETE GEN.SFH ",0.96,CBF&CBL
DE000HV2AZ45,"EUR 2,58 UNICREDIT BANK A",4.26,CBF&CBL
FR0010070136,"EUR 0,00 FRANCE (OAT STRI",6.92,CBF&CBL
BE6291369468,"EUR 1,48 COMMUNAUT FRANCA",5.54,CBF&CBL
DE000LFA1784,"EUR 0,25 LFA FRDRBK.BAYER",1.32,CBF&CBL
BE0002709906,"EUR 1,05 WALLONE, REGION ",10.76,CBF&CBL
XS2405489092,"EUR 0,05 LANDWIRT.RENTENB",4.88,CBF&CBL
EU000A3K4DG1,"EUR 1,25 EUROPEAN UNION (",10.34,CBF&CBL
DE000A30V8Q7,"EUR 2,75 NIEDERSACHSEN LA",4.40,CBF&CBL
EU000A3K4D74,"EUR 3,375 EUROPEAN UNION ",7.56,CBF&CBL
XS1107247725,"EUR 1,75 EUROP.INVEST.BK ",10.84,CBF&CBL
BE0000344532,"EUR 1,45 BELGIUM, KINGDOM",7.04,CBF&CBL
DE000A2E4EA2,"EUR 1,30 LAND BERLIN 18-2",6.19,CBF&CBL
XS1958616176,"EUR 0,375 AKTIA BANK PLC ",1.57,CBF&CBL
DE000A289KP6,"EUR FL.R INVESTITIONSBK 2",1.15,CBF&CBL
EU000A1ZVYQ9,"EUR 0,77 EUROPEAN UNION (",3.30,CBF&CBL
BE0000343526,"EUR 2,25 BELGIUM, KINGDOM",12.76,CBF&CBL
NL0013019375,"EUR 0,625 NATIONALE NL BA",1.18,CBF&CBL
DE000BLB6JT9,"EUR 3,125 BAYERISCH.LANDE",2.77,CBF&CBL
DE0001143824,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",12.31,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.83,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",3.36,CBF&CBL
DE000NRW0L85,"EUR 0,20 NORDRHEIN-WESTFA",2.33,CBF&CBL
XS2613629372,"EUR 3,375 RAIF.LBK NIEDER",3.29,CBF&CBL
DE000BLB6J02,"EUR 3,50 BAYERISCH.LANDES",2.18,CBF&CBL
BE0008073224,"EUR 0,00 BELGIUM, KINGDOM",11.46,CBF&CBL
DE000NRW0FY5,"EUR 1,125 NORDRHEIN-WESTF",0.89,CBF&CBL
XS1998868357,"EUR 0,35 LAND SACHSEN ANH",4.21,CBF&CBL
DE000A1KRJV6,"EUR 0,01 ING DIBA AG (REG",3.64,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",6.28,CBF&CBL
DE000A2LQPM0,"EUR FL.R HAMBURG HANSESTA",1.25,CBF&CBL
DE000A255CW0,"EUR 0,05 NIEDERSACHSEN LA",7.22,CBF&CBL
FR0013499977,"EUR 0,125 AXA BK EUROPE S",0.83,CBF&CBL
XS2558247677,"EUR 2,75 OP MORTGAGE BK (",1.87,CBF&CBL
DE000A30V364,"EUR 3,25 BREMEN HANSTADT ",4.13,CBF&CBL
XS0975634204,"EUR 3,00 EUROP.INVEST.BK ",5.51,CBF&CBL
DE000LB1M2X2,"EUR 0,25 LBK BADEN-WUERTT",0.83,CBF&CBL
DE000A3H3GK4,"EUR 2,75 SAARLAND 23-2030",3.78,CBF&CBL
FR0010482562,"EUR 0,00 FRANCE (OAT STRI",3.38,CBF&CBL
DE000NRW0EH3,"EUR 3,00 NORDRHEIN-WESTFA",9.80,CBF&CBL
BE0002670512,"EUR 0,845 BRUSSELS, REG. ",24.08,CBF&CBL
NL0015031501,"EUR 0,00 DUTCH STATE 20-2",1.73,CBF&CBL
FR001400NBC6,"EUR 2,50 FRANCE (OAT) 24-",2.16,CBF&CBL
DE000LFA2287,"EUR 2,625 LFA FRDRBK.BAYE",5.42,CBF&CBL
FR001400NJ99,"EUR 3,125 SOC.GEN.SCF (RE",7.25,CBF&CBL
NL00150015W7,"EUR 3,375 COOPERATIEVE RA",21.29,CBF&CBL
FR001400IAO3,"EUR 3,25 CREDIT AGR HOME ",6.03,CBF&CBL
DE000NLB4XD5,"EUR 3,95 NORD/LB GZ 18042",0.83,CBF&CBL
BE0002708890,"EUR 0,05 WALLONE, REGION ",1.04,CBF&CBL
FR0011580588,"EUR 3,00 CAISSE FCSE DE F",3.52,CBF&CBL
DE000NRW0F18,"EUR 1,64 NORDRHEIN-WESTFA",4.38,CBF&CBL
DE000LFA1917,"EUR 0,01 LFA FRDRBK.BAYER",4.93,CBF&CBL
FR001400FD12,"EUR 3,00 LA BQE POST HOM ",4.68,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",5.90,CBF&CBL
DE000A2DAR40,"EUR 1,125 KFW (REGS) 17-2",8.36,CBF&CBL
DE000HV2ARM0,"EUR 0,875 UNICREDIT BANK ",3.77,CBF&CBL
FR0013433281,"EUR 0,125 CREDIT MUT ARK ",3.98,CBF&CBL
DE000NWB2RB2,"EUR 0,05 NRW.BANK (947) 2",6.29,CBF&CBL
XS2478272938,"EUR 1,75 AB SVERIGES SAKE",5.49,CBF&CBL
FR0010172619,"EUR 0,00 FRANCE (OAT STRI",18.05,CBF&CBL
BE6253245433,"EUR 3,00 COMMUNAUT FRANCA",8.11,CBF&CBL
DE0001102549,"EUR 0,00 BUNDES DEUTSCH (",6.58,CBF&CBL
FI4000556188,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
DE000NRW22Z7,"EUR 2,20 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000A3MQY17,"EUR 0,75 NIEDERSACHSEN LA",4.70,CBF&CBL
DE000A289KN1,"EUR 2,75 INVESTITIONSBK (",2.67,CBF&CBL
DE000A14JZX6,"EUR 3,00 BADEN-WUERTTEMBE",5.88,CBF&CBL
XS1053594385,"EUR FL.R ING BANK N.V. (R",0.83,CBF&CBL
DE000A254S41,"EUR 0,00 LAND SACHSEN ANH",0.79,CBF&CBL
DE000A2YN090,"EUR FL.R INVESTITIONSBK 2",0.80,CBF&CBL
DE000HLB42Y7,"EUR FL.R LANDESBANK HESS-",0.83,CBF&CBL
XS2580224082,"EUR 2,75 OP MORTGAGE BK (",4.32,CBF&CBL
DE000LFA2295,"EUR 2,70 LFA FRDRBK.BAYER",2.69,CBF&CBL
FR0014005E35,"EUR 0,01 BPCE (REGS) 21-2",3.64,CBF&CBL
DE000LFA2170,"EUR 2,875 LFA FRDRBK.BAYE",1.99,CBF&CBL
XS2746102479,"EUR 3,625 POLAND, REP.OF ",9.06,CBF&CBL
XS1974786839,"EUR 0,11 INTL.FIN.CORP. (",2.32,CBF&CBL
XS2706237513,"EUR 3,75 ACHMEA BANK N.V ",2.02,CBF&CBL
FR0010172478,"EUR 0,00 FRANCE (OAT STRI",12.90,CBF&CBL
DE0001108660,"EUR 0,00 BUNDES DEUTSCH (",11.71,CBF&CBL
DE000NWB0584,"EUR 0,50 NRW.BANK (REGS/6",1.85,CBF&CBL
BE6308392941,"EUR 1,60 WALLONE, REGION ",8.90,CBF&CBL
BE6322820695,"EUR 0,396 WALLONE, REGION",7.20,CBF&CBL
XS2391343196,"EUR 0,01 SP-MORTGAGE BK (",3.61,CBF&CBL
AT0000A2UXM1,"EUR 0,01 ERSTE GR.BK AG (",3.45,CBF&CBL
XS2449931844,"EUR 0,735 ING BANK N.V. (",4.37,CBF&CBL
DE000MHB34J3,"EUR 3,125 MUENCHENER HYPO",3.79,CBF&CBL
EU000A1G0BJ5,"EUR 3,00 EFSF (REGS) 13-2",5.87,CBF&CBL
DE000A2TSDW4,"EUR 0,01 DZ HYP AG (REGS)",2.26,CBF&CBL
XS2526846469,"EUR 2,375 RAIF.LBK NIEDER",5.75,CBF&CBL
FR001400ILH4,"EUR 3,175 LA BANQUE POSTA",3.71,CBF&CBL
FR0128227701,"EUR 0,00 FRANCE (BTF) 100",0.65,CBF&CBL
FR0014008181,"EUR 0,10 FRANCE (OAT) 22-",25.75,CBF&CBL
XS2630524713,"EUR 3,125 DEXIA S.A (REGS",10.73,CBF&CBL
DE000A2BPJ86,"EUR 0,625 DEUT.GENOSS-HYP",2.74,CBF&CBL
FR0013410008,"EUR 0,50 UNEDIC (REGS) 19",3.53,CBF&CBL
DE000A352BT3,"EUR 3,375 DEUTSCHE BANK A",3.73,CBF&CBL
FR0010809558,"EUR 0,00 FRANCE (OAT STRI",15.64,CBF&CBL
DE000EAA0TA2,"EUR FL.R ERSTE ABWICKLUNG",0.89,CBF&CBL
BE6289825547,"EUR 0,626 WALLONE, REGION",3.71,CBF&CBL
DE000RLP1270,"EUR 0,375 RHEINLAND-PFALZ",15.71,CBF&CBL
FR0013235025,"EUR 0,50 CREDIT AGR HOME ",0.83,CBF&CBL
BE0001792465,"EUR 1,363 COMMUNAUT FRANC",13.33,CBF&CBL
XS2453958766,"EUR 0,10 LANDWIRT.RENTENB",2.27,CBF&CBL
BE0002483585,"EUR 0,75 BELFIUS BANK SA/",0.83,CBF&CBL
XS2230845328,"EUR 0,00 FINNVERA PLC (RE",9.42,CBF&CBL
XS2532472235,"EUR 2,25 AFRICAN DEV.BK (",3.74,CBF&CBL
XS2537097409,"EUR 2,875 RAIFFEISEN BANK",2.03,CBF&CBL
BE0008064132,"EUR 0,00 BELGIUM, KINGDOM",4.69,CBF&CBL
BE0008517782,"EUR 0,00 BELGIUM, KINGDOM",5.79,CBF&CBL
FR0013399102,"EUR 1,00 CREDIT MUTUEL- C",3.81,CBF&CBL
SK4000017059,"EUR 1,00 SLOVAK, REP. 20-",4.54,CBF&CBL
DE0001102572,"EUR 0,00 BUNDES DEUTSCH (",14.72,CBF&CBL
DE000A2LQPK4,"EUR 0,01 HAMBURG HANSESTA",5.15,CBF&CBL
DE000SCB0021,"EUR 0,01 DEUTSCHE KREDITB",4.23,CBF&CBL
XS2468525451,"EUR 1,00 CNCL.EU DEV.BK (",3.56,CBF&CBL
EU000A3K4ER6,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
DE0001104909,"EUR 2,20 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A2YPEJ5,"EUR FL.R FMS WERTMANAGEME",3.76,CBF&CBL
FR0013154234,"EUR 0,00 FRANCE (OAT STRI",21.28,CBF&CBL
FR0013284908,"EUR 0,75 CREDIT MUT ARK S",2.82,CBF&CBL
DE000BLB6JE1,"EUR 0,625 BAYERISCH.LANDE",2.65,CBF&CBL
DE000A1RQEC4,"EUR 0,875 HESSEN LAND (RE",3.05,CBF&CBL
DE000LFA2121,"EUR 3,00 LFA FRDRBK.BAYER",2.77,CBF&CBL
FR0010482554,"EUR 0,00 FRANCE (OAT STRI",2.60,CBF&CBL
FR0013434321,"EUR 0,125 SOCIETE GEN.SFH",3.97,CBF&CBL
NL0015000QL2,"EUR 0,00 DUTCH STATE 22-2",1.11,CBF&CBL
FR0010810036,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
BE6308603149,"EUR 1,21 WALLONE, REGION ",4.70,CBF&CBL
DE000A2TR6Q4,"EUR FL.R LAND, BRANDENBUR",4.48,CBF&CBL
DE000NRW0MM6,"EUR 2,35 NORDRHEIN-WESTFA",4.41,CBF&CBL
DE000A3MQP83,"EUR FL.R L-BANK 22-2026",1.02,CBF&CBL
FR0010809749,"EUR 0,00 FRANCE (OAT STRI",9.99,CBF&CBL
DE000A3E5XK7,"EUR 0,00 KFW (REGS) 21-20",0.79,CBF&CBL
BE6333477568,"EUR 0,75 ARGENTA SPAARBAN",3.89,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.92,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",5.22,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",3.01,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",3.05,CBF&CBL
BE0002923044,"EUR 3,50 WALLONE, REGION ",10.36,CBF&CBL
FR001400H8X1,"EUR 3,25 BPCE SFH (REGS) ",3.11,CBF&CBL
FR0011461581,"EUR 0,00 FRANCE (OAT STRI",8.88,CBF&CBL
BE0008524853,"EUR 0,00 BELGIUM, KINGDOM",11.65,CBF&CBL
DE000BLB6JL6,"EUR 0,125 BAYERISCH.LANDE",4.22,CBF&CBL
XS2749477134,"EUR 2,75 DEXIA S.A (REGS)",12.21,CBF&CBL
DE000NRW2WL3,"EUR 4,9775 NORDRHEIN-WEST",8.62,CBF&CBL
DE000SHFM691,"EUR 0,125 SCHLESWIG-HOLST",3.60,CBF&CBL
DE000RLP1320,"EUR 0,01 RHEINLAND-PFALZ ",0.76,CBF&CBL
EU000A1ZVYP1,"EUR 0,77 EUROPEAN UNION (",2.60,CBF&CBL
DE000HV2ARE7,"EUR 0,937 UNICREDIT BANK ",5.31,CBF&CBL
XS2391860926,"EUR 0,475 LAND SACHSEN AN",17.82,CBF&CBL
XS1060350326,"EUR 1,75 CNCL.EU DEV.BK (",0.79,CBF&CBL
DE000NRW0GC9,"EUR 1,11 NORDRHEIN-WESTFA",4.62,CBF&CBL
FR0013065117,"EUR 0,875 CREDIT MUTUEL- ",1.64,CBF&CBL
XS2176710510,"EUR 0,01 HYPO NOE LANDES ",2.66,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",16.79,CBF&CBL
DE000SHFM857,"EUR 2,375 SCHLESWIG-HOLST",5.34,CBF&CBL
DE000A351PM0,"EUR 3,00 LAND BERLIN (REG",15.01,CBF&CBL
FR0011461573,"EUR 0,00 FRANCE (OAT STRI",8.16,CBF&CBL
BE6301481709,"EUR 1,93 COMMUNAUT FRANCA",16.83,CBF&CBL
AT0000A2AQ52,"EUR 0,585 NIEDEROESTERREI",17.02,CBF&CBL
XS2696124366,"EUR 3,655 ING BANK N.V. (",1.94,CBF&CBL
DE000NRW21J3,"EUR 2,15 NORDRHEIN-WESTFA",0.80,CBF&CBL
XS1829345427,"EUR 0,625 OP MORTGAGE BK ",1.16,CBF&CBL
DE000NWB18M7,"EUR 1,20 NRW.BANK 19-2039",10.48,CBF&CBL
XS1979447064,"EUR 0,375 FINNVERA PLC (R",13.07,CBF&CBL
FR0014003513,"EUR 0,00 FRANCE (REGS OAT",1.86,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",4.18,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.83,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",5.14,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",11.88,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",18.81,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",2.41,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",6.35,CBF&CBL
DE000A2LQK07,"EUR 0,725 INVESTITIONSBK ",3.22,CBF&CBL
BE0002845262,"EUR 1,13 WALLONE, REGION ",8.19,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",3.12,CBF&CBL
XS0841073793,"EUR 3,375 POLAND, REP.OF ",1.19,CBF&CBL
DE000NRW2152,"EUR 2,375 NORDRHEIN-WESTF",5.84,CBF&CBL
XS0984087204,"EUR 3,00 OEBB INFRASTRUKT",5.93,CBF&CBL
BE6287589491,"EUR 1,244 COMMUNAUT FRANC",6.95,CBF&CBL
FI4000369467,"EUR 0,50 FINLAND REP.OF (",3.28,CBF&CBL
DE000A1KRJT0,"EUR 0,125 ING DIBA AG (RE",2.55,CBF&CBL
DE000A14JZH9,"EUR 0,01 BADEN-WUERTTEMBE",0.79,CBF&CBL
DE000NRW0MA1,"EUR 0,20 NORDRHEIN-WESTFA",4.29,CBF&CBL
XS2159783542,"EUR 0,50 ABN AMRO BK NV (",4.00,CBF&CBL
DE000A30V3V8,"EUR 2,625 THUERINGEN, FRE",5.70,CBF&CBL
DE000NRW13E1,"EUR FL.R NORDRHEIN-WESTFA",5.77,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",2.51,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.96,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",26.10,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",2.30,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",2.68,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",3.87,CBF&CBL
XS2434677998,"EUR 0,125 SPAREBNK 1 BOLI",3.07,CBF&CBL
BE0002907880,"EUR 3,034 BRUSSELS, REG. ",3.90,CBF&CBL
BE0002944255,"EUR 3,976 BRUSSELS, REG. ",19.12,CBF&CBL
DE000BU0E121,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
NL0000103455,"EUR 0,00 DUTCH STATE (PRI",2.56,CBF&CBL
DE000NRW0J48,"EUR 0,375 NORDRHEIN-WESTF",1.71,CBF&CBL
DE000RLP0835,"EUR 0,375 RHEINLAND-PFALZ",2.11,CBF&CBL
DE000DKB0481,"EUR 0,001 DEUTSCHE KREDIT",0.87,CBF&CBL
BE0002813948,"EUR 0,796 BRUSSELS, REG. ",15.52,CBF&CBL
FR001400KLW9,"EUR 3,375 BPCE SFH (REGS)",3.73,CBF&CBL
FR0128227792,"EUR 0,00 FRANCE (REGS BTF",0.65,CBF&CBL
BE0008519804,"EUR 0,00 BELGIUM, KINGDOM",7.59,CBF&CBL
XS2107302148,"EUR 0,01 DEXIA S.A (REGS/",7.73,CBF&CBL
DE000A289PA7,"EUR 0,01 DZ HYP AG (REGS)",3.40,CBF&CBL
FR0014001GV5,"EUR 0,01 CAISSE FCSE DE (",5.31,CBF&CBL
XS2794481031,"EUR 0,00 DEXIA S.A 251024",5.00,CBF&CBL
BE6253136319,"EUR 3,221 COMMUNAUT FRANC",12.03,CBF&CBL
BE6287910796,"EUR 0,42 WALLONE, REGION ",1.53,CBF&CBL
FR0013330693,"EUR 1,00 CAISSE FCSE DE F",3.31,CBF&CBL
FR0013355310,"EUR 1,811 CAISSE DES DEPO",13.28,CBF&CBL
BE6323696722,"EUR 0,771 COMMUNAUT FRANC",20.48,CBF&CBL
DE000A2AARD2,"EUR 0,40 LAND SACHSEN ANH",1.94,CBF&CBL
BE0001780346,"EUR 1,863 VLAAMS GEMEENSC",17.14,CBF&CBL
DE000A3KK6M8,"EUR 0,05 L-BANK 21-2029",4.58,CBF&CBL
FR001400E1P5,"EUR 2,875 CREDIT AGR HOME",3.26,CBF&CBL
AT0000A326M6,"EUR 3,125 RAIF.LBK.OBEROS",1.47,CBF&CBL
DE000A3823V5,"EUR 3,00 SPARKASS.PFORZHE",4.70,CBF&CBL
DE0001108546,"EUR 0,00 BUNDES DEUTSCH (",9.74,CBF&CBL
DE000NRW0MH6,"EUR 6,75 NORDRHEIN-WESTFA",1.54,CBF&CBL
BE0002943240,"EUR 3,98 BRUSSELS, REG. O",18.34,CBF&CBL
XS2637445276,"EUR 3,75 UNICREDIT BK CZ ",3.66,CBF&CBL
BE0312799712,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
DE000A2NB9R0,"EUR 0,75 LAND BERLIN 19-2",6.69,CBF&CBL
DE000A2LQPD9,"EUR 0,01 HAMBURG HANSESTA",3.17,CBF&CBL
XS2528875714,"EUR 2,50 INTL.DEVEL..ASSO",26.47,CBF&CBL
XS1442166366,"EUR 0,539 IBRD-WORLD BANK",5.12,CBF&CBL
XS2434412859,"EUR 0,375 SPAR.VEST BOLIG",5.75,CBF&CBL
DE000MHB12J9,"EUR 1,50 MUENCHENER HYPOB",0.83,CBF&CBL
DE000A289NK1,"EUR 0,01 LAND, BRANDENBUR",0.80,CBF&CBL
DE000NWB2MM0,"EUR 0,1055 NRW.BANK (REGS",18.95,CBF&CBL
BE0002762434,"EUR 0,01 BNP PARIBAS FORT",3.14,CBF&CBL
FR0014009UW7,"EUR 1,397 BNP PARIBAS HOM",2.90,CBF&CBL
FR0010482604,"EUR 0,00 FRANCE (OAT STRI",6.24,CBF&CBL
FR0013524014,"EUR 0,10 FRANCE (REGS OAT",14.44,CBF&CBL
BE0002998798,"EUR 3,08 BRUSSELS, REG. O",7.82,CBF&CBL
DE000A1RQES0,"EUR 3,125 HESSEN LAND (RE",8.33,CBF&CBL
XS0782697071,"EUR 3,375 OEBB INFRASTRUK",5.05,CBF&CBL
BE0001728790,"EUR 2,65 WALLONE, REGION ",14.73,CBF&CBL
DE000A11QEX2,"EUR 0,375 LAND, BRANDENBU",0.80,CBF&CBL
DE000HV2AND8,"EUR 0,561 UNICREDIT BANK ",2.15,CBF&CBL
DE000LFA1719,"EUR 1,00 LFA FRDRBK.BAYER",3.03,CBF&CBL
BE6302008154,"EUR FL.R COMMUNAUT FRANCA",3.03,CBF&CBL
NL0015001S60,"EUR 0,00 DUTCH STATE 2904",0.63,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",5.40,CBF&CBL
DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",9.89,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",6.41,CBF&CBL
XS2794506639,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
DE000A1RQC51,"EUR 0,125 HESSEN LAND 17-",0.79,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",7.39,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.77,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",3.70,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",17.43,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.70,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.97,CBF&CBL
FR0012799203,"EUR 1,34 CAISSE DES DEPOT",1.00,CBF&CBL
FR0014007PX9,"EUR 0,375 CAISSE FCSE DE ",5.89,CBF&CBL
XS2498154207,"EUR 2,00 KFW (REGS) 22-20",3.88,CBF&CBL
DE000BU22049,"EUR 2,50 BUNDES DEUTSCH 2",1.22,CBF&CBL
BE0002613918,"EUR 0,75 ING BELGIUM SA /",2.01,CBF&CBL
XS1973697011,"EUR 1,049 INTL.FIN.CORP. ",13.41,CBF&CBL
DE000A2TSDZ7,"EUR 0,375 DZ HYP AG (REGS",7.46,CBF&CBL
AT000B122049,"EUR 0,125 VOLKSBANK WIEN-",4.23,CBF&CBL
XS1615677280,"EUR 0,625 LANDWIRT.RENTEN",2.41,CBF&CBL
DE000NWB2KW3,"EUR 0,125 NRW.BANK (REGS/",2.65,CBF&CBL
EU000A283867,"EUR 0,10 EUROPEAN UNION (",10.27,CBF&CBL
BE0008531924,"EUR 0,00 BELGIUM, KINGDOM",17.27,CBF&CBL
DE000A11QEG7,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
DE000NRW0HA1,"EUR 1,605 NORDRHEIN-WESTF",5.45,CBF&CBL
AT0000A2A6W3,"EUR 0,01 ERSTE GR.BK AG (",4.11,CBF&CBL
BE6323703791,"EUR 0,626 COMMUNAUT FRANC",14.37,CBF&CBL
DE000NRW0MJ2,"EUR 0,375 NORDRHEIN-WESTF",16.09,CBF&CBL
BE0002800812,"EUR 0,625 COMMUNAUT FRANC",8.08,CBF&CBL
FR001400FTZ5,"EUR 3,125 CAISSE DES DEPO",6.04,CBF&CBL
XS2630109226,"EUR 3,375 AKTIA BANK PLC ",2.60,CBF&CBL
DE000A2GSNJ7,"EUR 0,40 NIEDERSACHSEN LA",1.18,CBF&CBL
XS1897340854,"EUR 0,50 KFW (REGS) 18-20",1.92,CBF&CBL
BE0002808898,"EUR 1,036 BRUSSELS, REG. ",19.20,CBF&CBL
XS1805257265,"EUR 0,875 ING BANK N.V. (",3.18,CBF&CBL
DE000NWB18L9,"EUR 1,25 NRW.BANK 19-2044",13.13,CBF&CBL
DE000LFA1842,"EUR 0,15 LFA FRDRBK.BAYER",3.13,CBF&CBL
