DE000DL19V89,"EUR FL.R DEUTSCHE BANK AG",1.25,CBF&CBL
DE000A1RQB11,"EUR 1,375 HESSEN LAND (RE",0.64,CBF&CBL
AT0000A19JA6,"EUR 2,178 KAERNTEN, LAND ",0.74,CBF&CBL
DE000A289QQ1,"EUR 0,01 GEMEINSAME BUNDE",3.54,CBF&CBL
FR001400PBM0,"EUR 3,00 CREDIT AGR HOME ",4.58,CBF&CBL
XS2813815391,"EUR 0,00 AUSTRIA, REP.OF ",0.48,CBF&CBL
XS0116967836,"EUR 0,00 EUROP.INVEST.BK ",3.20,CBF&CBL
XS2194917949,"EUR 0,125 SID SLOVENSKA (",7.50,CBF&CBL
FR001400AIN5,"EUR 0,75 FRANCE (REGS OAT",1.96,CBF&CBL
FR0013257524,"EUR 2,00 FRANCE (REGS OAT",8.42,CBF&CBL
SK4000018693,"EUR 0,01 VSEOB. UVEROVA B",1.44,CBF&CBL
XS2344000299,"EUR 0,00 CESKA EXPORTNI B",7.50,CBF&CBL
DE000A14JZT4,"EUR FL.R BADEN-WUERTTEMBE",0.78,CBF&CBL
SK4000020491,"EUR 0,875 VSEOB. UVEROVA ",2.18,CBF&CBL
BE0002931120,"EUR 3,38 COMMUNAUT FRANCA",3.98,CBF&CBL
DE000NRW0CK1,"EUR 6,25 NORDRHEIN-WESTFA",2.47,CBF&CBL
DE000A254PS3,"EUR 0,01 KFW (REGS) 20-20",0.61,CBF&CBL
XS2550557800,"EUR 3,125 SP-MORTGAGE BK ",2.31,CBF&CBL
DE0003811774,"EUR 0,00 BUNDES DEUTSCH 2",1.42,CBF&CBL
DE000NRW0N83,"EUR 3,375 NORDRHEIN-WESTF",2.63,CBF&CBL
DE000DHY4648,"EUR 0,25 NORD/LB GZ 16-20",0.66,CBF&CBL
DE000A2TSS82,"EUR 1,25 THUERINGEN, FREI",5.05,CBF&CBL
FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.66,CBF&CBL
AT000B049788,"EUR 0,25 UNICREDIT BK AT ",1.99,CBF&CBL
FR0013519568,"EUR 0,01 CAISSE FCSE DE (",3.81,CBF&CBL
DE000AAR0280,"EUR 0,01 AAREAL BK AG. (R",2.41,CBF&CBL
DE000NRW0NJ0,"EUR 4,125 NORDRHEIN-WESTF",3.30,CBF&CBL
DE000SLB4360,"EUR 3,00 LANDESBK SAAR 24",5.10,CBF&CBL
BE0390122852,"EUR 3,50 VLAAMS GEMEENSCH",8.32,CBF&CBL
EU000A3JZSN9,"EUR 0,00 ESM 171024",0.61,CBF&CBL
FR0010172544,"EUR 0,00 FRANCE (OAT STRI",12.75,CBF&CBL
FR0010773192,"EUR 4,50 FRANCE (REGS OAT",5.76,CBF&CBL
BE6298212026,"EUR 1,60 COMMUNAUT FRANCA",14.84,CBF&CBL
BE6303737959,"EUR 1,874 VLAAMS GEMEENSC",18.34,CBF&CBL
FR0013465010,"EUR 0,05 CREDIT AGR HOME ",3.36,CBF&CBL
DE000BU4Z078,"EUR 0,00 BUNDES DEUTSCH 2",7.30,CBF&CBL
DE000A1680R9,"EUR 0,50 BREMEN HANSTADT ",5.78,CBF&CBL
DE000A1RQDY0,"EUR 0,00 HESSEN LAND 20-2",2.11,CBF&CBL
DE000A1RQEN1,"EUR 3,25 HESSEN LAND 23-2",2.62,CBF&CBL
FR0012537124,"EUR 0,625 UNEDIC 15-2025",0.60,CBF&CBL
DE000A1685T4,"EUR 1,095 HAMBURG HANSEST",10.76,CBF&CBL
DE000BU25000,"EUR 2,20 BUNDES DEUTSCH 2",1.89,CBF&CBL
DE0001135275,"EUR 4 BRD 05-2037",4.53,CBF&CBL
DE000A1H3630,"EUR FL.R KFW (REGS) 11-20",0.75,CBF&CBL
DE000NRW0KT5,"EUR 1,45 NORDRHEIN-WESTFA",8.85,CBF&CBL
DE000RLP1072,"EUR 0,50 RHEINLAND-PFALZ ",6.83,CBF&CBL
SK4000023834,"EUR 0,00 PRIMA BANKA SLO ",0.97,CBF&CBL
DE0001142701,"EUR 0,00 BRD 05-2037",6.23,CBF&CBL
XS0213741647,"EUR FL.R KFW 05-2034",3.44,CBF&CBL
DE000A1R06C5,"EUR 2,375 DT. PFANDBRIEFB",2.60,CBF&CBL
FR0013482189,"EUR 0,375 CAISSE FCSE DE ",8.91,CBF&CBL
DE000HV2AZG5,"EUR 3,125 UNICREDIT BANK ",0.84,CBF&CBL
DE000A254Q76,"EUR 3,15 LAND SACHSEN ANH",3.09,CBF&CBL
BE6266167640,"EUR 3,305 COMMUNAUT FRANC",15.16,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.61,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.66,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",2.61,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",2.01,CBF&CBL
DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",4.06,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",2.40,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",7.62,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",3.33,CBF&CBL
DE000MHB17J8,"EUR 0,50 MUENCHENER HYPOB",1.26,CBF&CBL
FR0013447075,"EUR 0,05 MMB SCF (REGS) 1",3.23,CBF&CBL
EU000A284451,"EUR 0,00 EUROPEAN UNION (",0.86,CBF&CBL
FR001400FG01,"EUR FL.R CAISSE DES DEPOT",5.38,CBF&CBL
XS0219724878,"EUR 4 EUROP.INVEST.BK 05-",5.20,CBF&CBL
DE000NRW0GK2,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000A14JZM9,"EUR FL.R BADEN-WUERTTEMBE",0.64,CBF&CBL
BE0002731124,"EUR FL.R BRUSSELS, REG. O",25.49,CBF&CBL
XS2325334550,"EUR 0,04 ING BANK N.V. (R",4.12,CBF&CBL
AT000B049937,"EUR 3,00 UNICREDIT BK AT ",1.43,CBF&CBL
DE000A351TP5,"EUR 3,125 DEUTSCHE BANK A",4.78,CBF&CBL
BE0002609874,"EUR 1,80 BRUSSELS, REG. O",14.96,CBF&CBL
DE000BHY0GK6,"EUR 1,25 BERLIN HYP AG (R",0.85,CBF&CBL
FR001400FZ73,"EUR 3,125 SOCIETE GENERAL",1.16,CBF&CBL
AT000B078845,"EUR FL.R RAIF.LBK NIEDERO",1.07,CBF&CBL
FR0012039923,"EUR 2,452 CAISSE DES DEPO",5.67,CBF&CBL
DE000A161WW8,"EUR FL.R LAND BERLIN (REG",0.74,CBF&CBL
AT0000A269M8,"EUR 0,50 AUSTRIA, REP.OF ",2.38,CBF&CBL
FR0013446598,"EUR 0,01 CREDIT AGRICOLE ",2.81,CBF&CBL
BE0001744953,"EUR 2,317 VLAAMS GEMEENSC",13.43,CBF&CBL
DE000HV2AMT6,"EUR 0,50 UNICREDIT BANK A",1.30,CBF&CBL
DE000A3MP7H9,"EUR 0,00 KFW (REGS) 22-20",1.80,CBF&CBL
XS0726582488,"EUR FL.R KFW 11-2026",0.88,CBF&CBL
SK4000017166,"EUR 1,00 SLOVAK, REP. (RE",4.82,CBF&CBL
DE000NWB9080,"EUR 0,25 NRW.BANK (REGS/9",2.07,CBF&CBL
FR001400DKT2,"EUR 3,25 CREDIT MUTUEL H ",3.09,CBF&CBL
FR0013406154,"EUR 0,75 AXA BK EUROPE SC",3.07,CBF&CBL
FR001400HF42,"EUR 3,125 LA BANQUE POSTA",2.92,CBF&CBL
FR0000187635,"EUR 5,75 FRANCE (REGS OAT",3.39,CBF&CBL
BE0008065147,"EUR 0,00 BELGIUM, KINGDOM",4.72,CBF&CBL
XS0206692419,"EUR 5,31 EUROP.INVEST.BK ",3.29,CBF&CBL
DE000LFA2162,"EUR 2,875 LFA FRDRBK.BAYE",3.31,CBF&CBL
XS2585966257,"EUR 3,00 ING BANK N.V. (R",1.14,CBF&CBL
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",2.40,CBF&CBL
DE000A30V9K8,"EUR 3,17 KFW 23-2027",1.78,CBF&CBL
FR0010809608,"EUR 0,00 FRANCE (OAT STRI",14.52,CBF&CBL
DE000BLB29P5,"EUR 0,55 BAYERISCH.LANDES",0.70,CBF&CBL
BE0001739904,"EUR 1,295 WALLONE, REGION",1.88,CBF&CBL
DE000A30V6X7,"EUR 3,00 LAND, BRANDENBUR",4.52,CBF&CBL
EU000A3JZSH1,"EUR 0,00 ESM (REGS) 09052",0.55,CBF&CBL
XS2782184902,"EUR 2,875 BAYERISCH.LANDE",2.77,CBF&CBL
DE0003271466,"EUR 0,00 LANDESBK NORDRHE",4.57,CBF&CBL
DE000NWB1W36,"EUR 2,75 NRW.BANK 23-2029",3.29,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.50,CBF&CBL
BE0001724757,"EUR 3,45 WALLONE, REGION ",11.95,CBF&CBL
DE000A1R0014,"EUR 0,695 LAND SACHSEN AN",0.74,CBF&CBL
BE0002795764,"EUR 0,317 BRUSSELS, REG. ",6.09,CBF&CBL
DE000BLB6J10,"EUR 2,875 BAYERISCH.LANDE",3.45,CBF&CBL
DE000A14JYS9,"EUR 0,75 BADEN-WUERTTEMBE",0.64,CBF&CBL
BE0002796770,"EUR 1,10 BRUSSELS, REG. O",17.17,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",4.23,CBF&CBL
XS2717426576,"EUR 3,375 SPAR.VEST BOLIG",2.76,CBF&CBL
XS1915504044,"EUR 0,89 ABN AMRO BK NV (",2.39,CBF&CBL
XS2154343623,"EUR 0,00 CNCL.EU DEV.BK (",1.77,CBF&CBL
DE000LFA1958,"EUR 0,01 LFA FRDRBK.BAYER",2.62,CBF&CBL
XS2435570895,"EUR 0,625 ABN AMRO BK NV ",6.98,CBF&CBL
DE000A3MQPJ2,"EUR 0,375 L-BANK (REGS/56",2.03,CBF&CBL
FR001400G5Z3,"EUR 3,25 CREDIT AGR HOME ",4.48,CBF&CBL
EU000A3K4ED6,"EUR 3,00 EUROP.INVEST.BK ",2.33,CBF&CBL
XS2744125266,"EUR 2,75 ING BANK N.V. (R",4.22,CBF&CBL
BE0002634153,"EUR 1,62 BRUSSELS, REG. O",13.45,CBF&CBL
EU000A3KSXE1,"EUR 0,00 EUROPEAN UNION (",3.78,CBF&CBL
XS2388495942,"EUR 0,00 EUROP.INVEST.BK ",1.43,CBF&CBL
FR001400JMD9,"EUR 3,386 CREDIT AGRICOLE",5.00,CBF&CBL
FR0013020450,"EUR 1,25 UNEDIC (REGS) 15",2.01,CBF&CBL
FR0013478898,"EUR 0,125 CREDIT MUTUEL H",3.45,CBF&CBL
NL0015000MC0,"EUR 0,125 COOPERATIEVE RA",0.94,CBF&CBL
AT0000A308C5,"EUR 2,00 AUSTRIA, REP.OF ",1.09,CBF&CBL
DE000A3E5SL5,"EUR 2,50 LAND, BRANDENBUR",2.73,CBF&CBL
XS2624502105,"EUR 3,00 SPAREBNK 1 BOLIK",3.37,CBF&CBL
DE0001142669,"EUR 0,00 BRD 05-2033",4.41,CBF&CBL
FR0013421799,"EUR 0,625 BPCE SFH (REGS)",4.13,CBF&CBL
FR0011509553,"EUR 2,58 CAISSE DES DEPOT",2.70,CBF&CBL
DE000RLP0777,"EUR 0,10 RHEINLAND-PFALZ ",1.39,CBF&CBL
DE000A2LQRY1,"EUR 1,00 THUERINGEN, FREI",7.85,CBF&CBL
XS2325331960,"EUR 0,00 ING BANK N.V. (R",2.53,CBF&CBL
FR001400FXU8,"EUR 3,125 CRH (REGS) 23-2",4.69,CBF&CBL
FI4000562095,"EUR 3,50 OMA SAVINGS BANK",3.01,CBF&CBL
BE0002260298,"EUR 0,125 BELFIUS BANK SA",1.53,CBF&CBL
XS2484093393,"EUR 1,50 EUROP.INVEST.BK ",3.83,CBF&CBL
BE0002956374,"EUR 3,75 WALLONE, REGION ",7.02,CBF&CBL
FI4000242870,"EUR 1,375 FINLAND REP.OF ",8.35,CBF&CBL
BE0002696772,"EUR 0,25 KBC BANK NV (REG",1.93,CBF&CBL
DE000BU0E154,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0012697928,"EUR 0,36 SOCIETE GEN.SFH ",0.80,CBF&CBL
XS2106579670,"EUR 0,125 LANDESBANK HESS",3.45,CBF&CBL
FR0013480522,"EUR 0,01 CRH (REGS) 20-20",2.43,CBF&CBL
DE0001789345,"EUR 0,40 SACHSEN, FREISTA",6.33,CBF&CBL
DE000AAR0330,"EUR 1,375 AAREAL BK AG. (",2.98,CBF&CBL
DE000BLB6JQ5,"EUR 2,125 BAYERISCH.LANDE",4.09,CBF&CBL
DE0003811758,"EUR 0,00 BUNDES DEUTSCH 2",0.56,CBF&CBL
DE000A14J1C8,"EUR 0,625 NIEDERSACHSEN L",0.62,CBF&CBL
EU000A3K4D09,"EUR 2,75 EUROPEAN UNION (",5.82,CBF&CBL
FR0010482596,"EUR 0,00 FRANCE (OAT STRI",4.50,CBF&CBL
EU000A1Z0401,"EUR 0,49 EUROPEAN UNION (",1.62,CBF&CBL
FR0012697969,"EUR 0,50 SOCIETE GEN.SFH ",2.19,CBF&CBL
NL0013088990,"EUR 1,00 NATIONALE NL BAN",2.78,CBF&CBL
DE000NWB18N5,"EUR 0,875 NRW.BANK 19-203",6.35,CBF&CBL
XS2454249652,"EUR 0,25 NORDIC INVEST.BK",2.89,CBF&CBL
DE000HCB0BV0,"EUR 3,375 HAMBURG COM BK ",2.31,CBF&CBL
DE000NRW0GQ9,"EUR FL.R NORDRHEIN-WESTFA",1.30,CBF&CBL
FR0010172635,"EUR 0,00 FRANCE (OAT STRI",16.43,CBF&CBL
FR0010482620,"EUR 0,00 FRANCE (OAT STRI",6.16,CBF&CBL
XS1751347946,"EUR 0,50 DEXIA S.A (REGS)",5.00,CBF&CBL
DE000DHY5025,"EUR 0,75 NORD/LB GZ (REGS",3.05,CBF&CBL
AT000B049846,"EUR 0,05 UNICREDIT BK AT ",6.56,CBF&CBL
FR001400CMX2,"EUR 2,50 FRANCE (144A OAT",6.90,CBF&CBL
XS2576298991,"EUR 2,875 CNCL.EU DEV.BK ",4.34,CBF&CBL
FR0000188799,"EUR 3,15 FRANCE (REGS OAT",4.67,CBF&CBL
FR0010809400,"EUR 0,00 FRANCE (OAT STRI",4.20,CBF&CBL
EU000A1G0BL1,"EUR 2,75 EFSF (REGS) 13-2",2.78,CBF&CBL
BE0001762161,"EUR 0,984 COMMUNAUT FRANC",6.13,CBF&CBL
FR0014000UG9,"EUR 0,00 CADES (REGS) 20-",1.07,CBF&CBL
BE0002781624,"EUR 0,196 WALLONE, REGION",6.10,CBF&CBL
DE0001108900,"EUR 0,00 BUNDES DEUTSCH 2",6.85,CBF&CBL
FI4000570841,"EUR 3,00 S-BANK LTD 24-20",3.54,CBF&CBL
BE0008550148,"EUR 0,00 BELGIUM, KINGDOM",26.12,CBF&CBL
BE0002583616,"EUR 0,75 KBC BANK NV (REG",1.20,CBF&CBL
BE6311746539,"EUR 1,617 COMMUNAUT FRANC",10.65,CBF&CBL
DE000CZ45V33,"EUR FL.R COMMERZBK AG 20-",0.66,CBF&CBL
FR0128379395,"EUR 0,00 FRANCE (BTF) 170",0.66,CBF&CBL
FR0013154259,"EUR 0,00 FRANCE (OAT STRI",18.57,CBF&CBL
DE000A11P8T2,"EUR 0,50 SAARLAND (REGS) ",1.25,CBF&CBL
FR0013336286,"EUR 0,75 COMP.FINA.FONCIE",1.34,CBF&CBL
DE000HCB0BN7,"EUR 2,00 HAMBURG COM BK (",2.03,CBF&CBL
DE0001108751,"EUR 0,00 BUNDES DEUTSCH (",0.56,CBF&CBL
BE6302025323,"EUR 1,976 COMMUNAUT FRANC",14.55,CBF&CBL
XS2251330184,"EUR 0,125 IBRD-WORLD BANK",13.42,CBF&CBL
XS1681119167,"EUR 0,375 RAIF.LBK NIEDER",0.66,CBF&CBL
XS1709509258,"EUR 0,75 STADSHYP AB (PUB",2.24,CBF&CBL
DE000DL19T67,"EUR 0,625 DEUTSCHE BANK A",0.84,CBF&CBL
DE000A2TR6G5,"EUR 0,30 LAND, BRANDENBUR",12.49,CBF&CBL
DE000A254YH8,"EUR 0,55 BREMEN HANSTADT ",12.12,CBF&CBL
XS2159782908,"EUR 0,20 ABN AMRO BK NV (",0.70,CBF&CBL
DE000A30VH59,"EUR 2,00 BAUSPARK. SCHWA ",5.36,CBF&CBL
DE000MHB37J6,"EUR 3,25 MUENCHENER HYPOB",2.79,CBF&CBL
NL0015614611,"EUR 0,05 NATIONALE NL BAN",6.57,CBF&CBL
BE6329238859,"EUR 1,225 BRUSSELS, REG. ",21.23,CBF&CBL
FR001400H9H2,"EUR 3,125 CREDIT AGR HOME",3.58,CBF&CBL
DE000RLP0611,"EUR 1,00 RHEINLAND-PFALZ ",0.66,CBF&CBL
DE000A11QJ16,"EUR 0,50 BREMEN HANSTADT ",0.62,CBF&CBL
BE0002665462,"EUR 0,944 BRUSSELS, REG. ",19.91,CBF&CBL
DE000SHFM865,"EUR 2,625 SCHLESWIG-HOLST",2.62,CBF&CBL
FR0010913749,"EUR 4,00 COMP.FINA.FONCIE",0.95,CBF&CBL
XS2289410420,"EUR 0,20 IBRD-WORLD BANK ",16.92,CBF&CBL
DE000A289KG5,"EUR 0,01 INVESTITIONSBK 2",2.06,CBF&CBL
FR0012146447,"EUR 2,09 CAISSE DES DEPOT",6.27,CBF&CBL
XS1731734585,"EUR 0,375 STADSHYP AB (PU",0.66,CBF&CBL
BE0002707884,"EUR 0,00 KBC BANK NV (REG",1.03,CBF&CBL
FR0014009OM1,"EUR 1,125 CAISSE FCSE DE ",2.68,CBF&CBL
DE000DL19WV6,"EUR 2,625 DEUTSCHE BANK A",6.89,CBF&CBL
XS2538764684,"EUR 2,50 CCCIF (REGS/28) ",11.56,CBF&CBL
XS1244104284,"EUR 0,65 EUROP.INVEST.BK ",0.60,CBF&CBL
XS1785355873,"EUR 1,886 NIEDEROESTERREI",11.67,CBF&CBL
XS1788694856,"EUR 1,00 DE VOLKSBANK N. ",2.45,CBF&CBL
FR0014004I65,"EUR 0,01 COMP.FINA.FONCIE",1.43,CBF&CBL
AT000B078746,"EUR FL.R RAIF.LBK NIEDERO",1.07,CBF&CBL
DE0001102465,"EUR 0,25 BUNDES DEUTSCH (",2.35,CBF&CBL
XS2251174111,"EUR 0,00 AUSTRIA, REP.OF ",7.18,CBF&CBL
DE000A30V9M4,"EUR 2,875 KFW (REGS) 23-2",4.50,CBF&CBL
XS2065698834,"EUR 0,01 NIBC BANK NV. (R",3.28,CBF&CBL
DE000A14JZ12,"EUR FL.R BADEN-WUERTTEMBE",2.10,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",9.52,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.35,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.34,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",10.61,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.66,CBF&CBL
BE6316668282,"EUR 1,135 WALLONE, REGION",21.53,CBF&CBL
FR001400OHF4,"EUR 3,25 FRANCE 24-2055",9.08,CBF&CBL
DE000HV2AY12,"EUR 2,625 UNICREDIT BANK ",2.47,CBF&CBL
XS2127137086,"EUR 0,01 DANSKE BANK AS 2",0.66,CBF&CBL
DE000A3E5S18,"EUR 0,20 BAUSPARK. SCHWA ",5.31,CBF&CBL
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.21,CBF&CBL
XS2621830848,"EUR 3,125 DANSKE MTG BK (",1.80,CBF&CBL
DE000CZ43Z72,"EUR 3,375 COMMERZBK AG (R",2.64,CBF&CBL
FR0128227776,"EUR 0,00 FRANCE (BTF) 210",0.53,CBF&CBL
DE0001142628,"EUR 0,00 BRD (STRIPS COUP",2.61,CBF&CBL
DE000A2GSP56,"EUR 0,875 DZ HYP AG (REGS",2.47,CBF&CBL
XS2343538372,"EUR 0,00 EUROP.INVEST.BK ",2.38,CBF&CBL
DE000A14JYZ4,"EUR 0,625 BADEN-WUERTTEMB",1.09,CBF&CBL
DE000A2DAJ57,"EUR 0,125 KFW 17-2024",0.61,CBF&CBL
DE000HV2AS10,"EUR 0,25 UNICREDIT BANK A",4.55,CBF&CBL
XS2730790768,"EUR 4,50 ING BANK N.V. 23",2.22,CBF&CBL
DE000NRW21Q8,"EUR 2,50 NORDRHEIN-WESTFA",2.69,CBF&CBL
AT000B049804,"EUR FL.R UNICREDIT BK AT ",0.66,CBF&CBL
FR00140002P5,"EUR 0,00 CADES (REGS) 20-",2.25,CBF&CBL
DE0001143436,"EUR 0,00 BUNDES DEUTSCH (",7.84,CBF&CBL
DE000HV2ASK2,"EUR 0,85 UNICREDIT BANK A",5.57,CBF&CBL
FR001400CZO3,"EUR 3,00 CREDIT MUT ARK S",2.70,CBF&CBL
XS2543180868,"EUR 2,875 DANSKE BANK AS ",1.63,CBF&CBL
EU000A1G1Q17,"EUR 3,375 EUROPEAN UNION ",3.54,CBF&CBL
DE000A3MQA98,"EUR 0,25 NIEDERSACHSEN LA",2.96,CBF&CBL
FR001400NEF3,"EUR 3,00 FRANCE (OAT) 24-",8.05,CBF&CBL
DE0003811519,"EUR 0,00 BUNDES DEUTSCH (",4.74,CBF&CBL
BE6325084059,"EUR 0,15 WALLONE, REGION ",9.04,CBF&CBL
DE000A14JZU2,"EUR FL.R BADEN-WUERTTEMBE",0.86,CBF&CBL
DE000A3MQNG3,"EUR 0,125 NIEDERSACHSEN L",4.28,CBF&CBL
FR0010172627,"EUR 0,00 FRANCE (OAT STRI",16.05,CBF&CBL
DE000NWB1939,"EUR FL.R NRW.BANK 08-2038",5.23,CBF&CBL
DE000CZ40KZ0,"EUR 0,875 COMMERZBK AG (R",0.87,CBF&CBL
BE6301626212,"EUR 1,819 BRUSSELS, REG. ",14.78,CBF&CBL
DE000A289F29,"EUR 0,00 KFW (REGS) 20-20",2.18,CBF&CBL
DE000NRW23U6,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
XS1756364474,"EUR 0,875 RAIF.LBK NIEDER",2.37,CBF&CBL
EU000A19XC51,"EUR 1,25 EUROPEAN UNION (",4.44,CBF&CBL
XS2086861437,"EUR 0,125 RAIFFEISEN BANK",3.44,CBF&CBL
XS2133386685,"EUR 0,01 EIKA BOLIGKREDI ",1.85,CBF&CBL
DE000LFA1966,"EUR 0,15 LFA FRDRBK.BAYER",4.41,CBF&CBL
DE000NWB1W69,"EUR 2,875 NRW.BANK 24-202",2.05,CBF&CBL
DE0001143303,"EUR 0,00 BRD (STRIP CPN) ",1.72,CBF&CBL
AT0000A11772,"EUR FL.R NIEDEROESTERREIC",1.91,CBF&CBL
EU000A1G0BQ0,"EUR 1,75 EFSF (REGS) 14-2",0.58,CBF&CBL
DE000A1RQCD6,"EUR FL.R HESSEN LAND 15-2",0.74,CBF&CBL
BE0008535966,"EUR 0,00 BELGIUM, KINGDOM",17.72,CBF&CBL
FR0013310240,"EUR 0,75 SOCIETE GENERALE",2.37,CBF&CBL
DE000A3KK5Z2,"EUR FL.R L-BANK 21-2026",0.86,CBF&CBL
DE000RLP1353,"EUR 0,75 RHEINLAND-PFALZ ",4.24,CBF&CBL
SK4000022539,"EUR 3,75 SLOVAK, REP. (RE",5.52,CBF&CBL
BE0002465400,"EUR 3,375 BRUSSELS, REG. ",12.11,CBF&CBL
BE0008546104,"EUR 0,00 BELGIUM, KINGDOM",24.21,CBF&CBL
DE000A30V8E3,"EUR 2,815 NIEDERSACHSEN L",1.71,CBF&CBL
FR0127921072,"EUR 0,00 FRANCE (BT) 23-2",0.53,CBF&CBL
FR001400M1S9,"EUR 3,50 CAISSE FCSE DE (",3.03,CBF&CBL
AT0000A3C6F5,"EUR 3,00 HYPO NOE LANDES ",5.08,CBF&CBL
BE0002643246,"EUR 1,528 BRUSSELS, REG. ",15.61,CBF&CBL
NL0013552060,"EUR 0,50 DUTCH STATE 19-2",6.49,CBF&CBL
FR0014005H24,"EUR 0,01 MMB SCF (REGS) 2",4.41,CBF&CBL
DE000HV2AYV7,"EUR 0,70 UNICREDIT BANK A",2.18,CBF&CBL
FR001400HZD5,"EUR 3,125 COMP.FINA.FONCI",2.85,CBF&CBL
DE000A3MP9P8,"EUR 0,322 KFW 22-2024",0.61,CBF&CBL
DE000A0E83N1,"EUR 0,00 KREDITANSTALT WI",3.09,CBF&CBL
DE000A1YCQF7,"EUR FL.R HAMBURG HANSESTA",0.66,CBF&CBL
XS1514010310,"EUR 0,50 JYSKE REALKREDI ",1.56,CBF&CBL
XS1961126775,"EUR 0,375 JYSKE REALKREDI",0.66,CBF&CBL
DE000A3MP9M5,"EUR 0,50 KFW 22-2025",0.61,CBF&CBL
DE000BU22031,"EUR 3,10 BUNDES DEUTSCH 2",0.79,CBF&CBL
BE0001784389,"EUR 1,50 VLAAMS GEMEENSCH",7.01,CBF&CBL
XS2386592302,"EUR 0,375 DE VOLKSBANK N.",9.47,CBF&CBL
EU000A3K4DE6,"EUR 1,125 EUROPEAN UNION ",6.18,CBF&CBL
DE000CZ43ZX7,"EUR 3,125 COMMERZBK AG (R",3.01,CBF&CBL
DE000NRW0FB3,"EUR 2,205 NORDRHEIN-WESTF",3.34,CBF&CBL
XS1565338743,"EUR 0,80 ING BANK N.V. (R",1.79,CBF&CBL
BE0008562267,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
BE6308190865,"EUR 1,972 COMMUNAUT FRANC",15.46,CBF&CBL
DE000A2YNVY3,"EUR 0,10 DT. PFANDBRIEFBA",2.45,CBF&CBL
EU000A284469,"EUR 0,30 EUROPEAN UNION (",12.19,CBF&CBL
EU000A3KNYG5,"EUR 0,45 EUROPEAN UNION (",10.16,CBF&CBL
FR0010809806,"EUR 0,00 FRANCE (OAT STRI",10.01,CBF&CBL
DE000A2AARF7,"EUR 0,556 LAND SACHSEN AN",1.89,CBF&CBL
BE0002848290,"EUR 1,71 BRUSSELS, REG. O",14.61,CBF&CBL
DE000A2DAJ32,"EUR FL.R KFW 17-2032",2.77,CBF&CBL
XS2166209176,"EUR 0,00 NORDIC INVEST.BK",1.80,CBF&CBL
DE000A289KM3,"EUR 2,25 INVESTITIONSBK 2",0.66,CBF&CBL
FR001400JM33,"EUR 3,497 CREDIT AGRICOLE",1.95,CBF&CBL
DE000A30V240,"EUR FL.R INVESTITIONSBK 2",0.68,CBF&CBL
DE000A3824G4,"EUR 2,875 BAUSPARK. SCHWA",2.88,CBF&CBL
SK4000024378,"EUR 0,00 CESKOSLOVENSKA O",9.05,CBF&CBL
FR0000571200,"EUR 0,00 FRANCE (OAT PRIN",3.21,CBF&CBL
FR0010809657,"EUR 0,00 FRANCE (OAT STRI",16.67,CBF&CBL
DE000NRW0GF2,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000NRW0LS5,"EUR 3,40 NORDRHEIN-WESTFA",4.06,CBF&CBL
DE000A2TR6L5,"EUR 0,05 LAND, BRANDENBUR",5.23,CBF&CBL
XS2157194643,"EUR FL.R NORDEA MORTGAGE ",2.24,CBF&CBL
DE000A2E4D00,"EUR 0,30 LAND SACHSEN ANH",2.90,CBF&CBL
FR001400LFC1,"EUR 3,375 CAISSE DES DEPO",3.81,CBF&CBL
