XS1188081936,"EUR 0,75 HYPO VORARLBERG ",0.83,CBF&CBL
FR0012716371,"EUR 0,375 BNP PARIBAS HOM",0.87,CBF&CBL
EU000A1ZR7H3,"EUR 1,375 EUROPEAN UNION ",3.56,CBF&CBL
EU000A1Z6TV6,"EUR 1,50 EUROPEAN UNION (",6.64,CBF&CBL
FI4000348727,"EUR 0,50 FINLAND REP.OF (",2.85,CBF&CBL
BE0002934157,"EUR 3,25 VLAAMS GEMEENSCH",5.66,CBF&CBL
XS2582112947,"EUR 3,00 ACHMEA BANK N.V ",4.07,CBF&CBL
XS2701206448,"EUR 3,26 IBRD-WORLD BANK ",3.27,CBF&CBL
XS1344751968,"EUR 0,875 ABN AMRO BK NV ",1.41,CBF&CBL
DE000NRW0JN0,"EUR 0,195 NORDRHEIN-WESTF",1.97,CBF&CBL
DE000A254N12,"EUR 0,00 GEMEINSAME BUNDE",2.12,CBF&CBL
DE000LB2ZSM3,"EUR 0,125 LBK BADEN-WUERT",3.94,CBF&CBL
XS2481491160,"EUR 1,50 RAIFFEISEN BANK ",2.43,CBF&CBL
SK4000015400,"EUR 0,125 SLOVENSKA SPORI",1.82,CBF&CBL
XS2015227494,"EUR 0,125 EUROP.INVEST.BK",3.40,CBF&CBL
BE0000333428,"EUR 3,00 BELGIUM, KINGDOM",5.23,CBF&CBL
FR0010172585,"EUR 0,00 FRANCE (OAT STRI",16.20,CBF&CBL
FR0013078755,"EUR 0,95 BNP PARIBAS HOME",1.39,CBF&CBL
DE000NRW0K94,"EUR 1,50 NORDRHEIN-WESTFA",6.95,CBF&CBL
DE000A0SLEG6,"EUR 4,47 RHEINLAND-PFALZ ",3.31,CBF&CBL
FR0014005MV4,"EUR 0,50 CAISSE FCSE DE (",14.64,CBF&CBL
DE0001053676,"EUR 3,275 BAYERN, FREISTA",12.93,CBF&CBL
XS2787169536,"EUR 2,80 ASIAN DEV.BK 24-",2.20,CBF&CBL
FR0000571150,"EUR 6,00 FRANCE (REGS OAT",0.97,CBF&CBL
FR0000571127,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
BE6000739282,"EUR 4,25 WALLONE, REGION ",5.47,CBF&CBL
XS1613374559,"EUR 1,125 FINNVERA PLC (R",19.49,CBF&CBL
DE000NRW0L69,"EUR 0,463 NORDRHEIN-WESTF",7.77,CBF&CBL
DE000A289LE8,"EUR 0,01 LAND BERLIN (REG",4.60,CBF&CBL
BE0002892736,"EUR 3,25 BELFIUS BANK SA/",2.72,CBF&CBL
DE000NRW0NW3,"EUR 2,75 NORDRHEIN-WESTFA",5.06,CBF&CBL
DE000BHY0SC8,"EUR 3,375 BERLIN HYP AG (",3.32,CBF&CBL
DE000A1RQCS4,"EUR FL.R HESSEN LAND (REG",0.89,CBF&CBL
DE000NWB0659,"EUR 0,375 NRW.BANK (REGS/",4.13,CBF&CBL
DE000A12T0H9,"EUR 1,24 LAND BERLIN 14-2",0.89,CBF&CBL
DE000A3H2ZG4,"EUR 0,00 KFW 21-2026",1.40,CBF&CBL
XS2673564832,"EUR 3,50 DANSKE MTG BK (R",3.78,CBF&CBL
EU000A3LS460,"EUR 2,75 EUROP.INVEST.BK ",5.67,CBF&CBL
EU000A3K4ER6,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
DE0001104909,"EUR 2,20 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A2YPEJ5,"EUR FL.R FMS WERTMANAGEME",3.73,CBF&CBL
FR0013154234,"EUR 0,00 FRANCE (OAT STRI",21.19,CBF&CBL
FR0013284908,"EUR 0,75 CREDIT MUT ARK S",2.77,CBF&CBL
DE000BLB6JE1,"EUR 0,625 BAYERISCH.LANDE",2.61,CBF&CBL
DE000A1RQEC4,"EUR 0,875 HESSEN LAND (RE",3.01,CBF&CBL
DE000LFA2121,"EUR 3,00 LFA FRDRBK.BAYER",2.73,CBF&CBL
FR0010482554,"EUR 0,00 FRANCE (OAT STRI",2.55,CBF&CBL
FR0013434321,"EUR 0,125 SOCIETE GEN.SFH",3.94,CBF&CBL
NL0015000QL2,"EUR 0,00 DUTCH STATE 22-2",1.08,CBF&CBL
FR0010810036,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
BE6308603149,"EUR 1,21 WALLONE, REGION ",4.65,CBF&CBL
DE000A2TR6Q4,"EUR 0,00 LAND, BRANDENBUR",4.43,CBF&CBL
DE000NRW0MM6,"EUR 2,35 NORDRHEIN-WESTFA",4.37,CBF&CBL
DE000A3MQP83,"EUR FL.R L-BANK 22-2026",1.00,CBF&CBL
FR0010809749,"EUR 0,00 FRANCE (OAT STRI",9.99,CBF&CBL
DE000A3E5XK7,"EUR 0,00 KFW (REGS) 21-20",0.79,CBF&CBL
DE0001142263,"EUR 0,00 BRD 05-2037",7.57,CBF&CBL
DE0001053593,"EUR 0,01 BAYERN, FREISTAA",7.10,CBF&CBL
SK4000018636,"EUR 0,125 TATRA BANKA A.S",0.87,CBF&CBL
DE000AAR0389,"EUR 3,125 AAREAL BK AG. (",1.47,CBF&CBL
BE0390105683,"EUR 2,875 BELFIUS BANK SA",4.71,CBF&CBL
DE000A2E4UD2,"EUR 3,00 L-BANK 17-2027",2.44,CBF&CBL
XS1948598997,"EUR 0,375 SEB (REGS/311) ",1.47,CBF&CBL
DE000A14JZL1,"EUR 0,01 BADEN-WUERTTEMBE",5.88,CBF&CBL
AT0000A2QQB6,"EUR 0,70 AUSTRIA, REP.OF ",17.23,CBF&CBL
BE0001772269,"EUR 0,98 COMMUNAUT FRANCA",1.96,CBF&CBL
DE000A289LA6,"EUR 0,35 LAND BERLIN 20-2",16.12,CBF&CBL
DE000LFA2246,"EUR 3,25 LFA FRDRBK.BAYER",2.25,CBF&CBL
BE0000291972,"EUR 5,50 BELGIUM, KINGDOM",2.45,CBF&CBL
FR0011192392,"EUR 4,00 CADES (REGS) 12-",1.19,CBF&CBL
BE6312738758,"EUR 1,60 WALLONE, REGION ",12.46,CBF&CBL
DE000A289K71,"EUR 0,05 LAND BERLIN 20-2",10.98,CBF&CBL
XS2547290432,"EUR 2,50 DENMARK, KINGDOM",0.61,CBF&CBL
BE6287071169,"EUR FL.R COMMUNAUT FRANCA",1.86,CBF&CBL
BE0001778324,"EUR 1,805 WALLONE, REGION",12.83,CBF&CBL
EU000A3K4DC0,"EUR 0,875 EUROPEAN UNION ",7.68,CBF&CBL
XS2572298409,"EUR 3,25 RAIF.LBK NIEDERO",4.21,CBF&CBL
FR001400G6E6,"EUR 3,125 CADES (REGS) 23",3.64,CBF&CBL
FR0000578577,"EUR 0,00 FRANCE (OAT STRI",4.01,CBF&CBL
DE0003811592,"EUR 0,00 BUNDES DEUTSCH (",10.37,CBF&CBL
XS1784071042,"EUR 1,375 NORDEA MORTGAGE",6.23,CBF&CBL
XS1799045197,"EUR 0,375 CNCL.EU DEV.BK ",0.79,CBF&CBL
FR0013487071,"EUR 0,01 CREDIT AGR HOME ",5.64,CBF&CBL
DE000LFA2055,"EUR 2,00 LFA FRDRBK.BAYER",3.31,CBF&CBL
BE0001746974,"EUR 2,361 COMMUNAUT FRANC",14.98,CBF&CBL
DE000LFA1867,"EUR 1,00 LFA FRDRBK.BAYER",4.58,CBF&CBL
DE000A289KD2,"EUR FL.R SAARLAND 21-2026",1.04,CBF&CBL
FR001400F5U5,"EUR 3,00 CADES (REGS) 23-",2.82,CBF&CBL
XS2593660629,"EUR 3,31 L-BANK (REGS/566",0.93,CBF&CBL
DE0001053585,"EUR 0,01 BAYERN, FREISTAA",1.38,CBF&CBL
DE000BHY0GX9,"EUR 0,01 BERLIN HYP AG (R",4.80,CBF&CBL
XS2391570418,"EUR 0,01 STADSHYP AB (PUB",4.84,CBF&CBL
DE000A3H3G17,"EUR 0,375 THUERINGEN, FRE",16.11,CBF&CBL
FI4000560958,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
DE000A2LQK80,"EUR 0,01 INVESTITIONSBK (",0.80,CBF&CBL
DE000A289C48,"EUR 0,01 NIEDERSACHSEN LA",3.09,CBF&CBL
DE000A2BPJZ8,"EUR 0,20 THUERINGEN, FREI",1.89,CBF&CBL
EU000A287074,"EUR 0,00 EUROPEAN UNION (",2.97,CBF&CBL
DE000RLP0793,"EUR 0,60 RHEINLAND-PFALZ ",14.37,CBF&CBL
DE0001104883,"EUR 0,20 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A351PJ6,"EUR 2,875 LAND BERLIN (RE",6.19,CBF&CBL
DE000NRW2YG9,"EUR FL.R NORDRHEIN-WESTFA",5.51,CBF&CBL
BE0001753079,"EUR 1,707 VLAAMS GEMEENSC",6.39,CBF&CBL
BE0001783373,"EUR 2,10 WALLONE, REGION ",16.70,CBF&CBL
BE0002682632,"EUR 0,125 BELFIUS BANK SA",4.33,CBF&CBL
NL00150006U0,"EUR 0,00 DUTCH STATE 21-2",4.08,CBF&CBL
XS2334114779,"EUR 0,35 INTL.DEVEL..ASSO",26.67,CBF&CBL
XS2406886973,"EUR 0,70 RAIFFEISENBANK A",6.33,CBF&CBL
DE000A3MQVP7,"EUR 0,543 KFW 22-2024",0.79,CBF&CBL
DE0001135226,"EUR 4,75 BRD 03-2034",4.67,CBF&CBL
BE6203178288,"EUR FL.R BELGIUM, KINGDOM",3.96,CBF&CBL
DE000A13SHU3,"EUR 1,10 NIEDERSACHSEN LA",0.94,CBF&CBL
NL0012171458,"EUR 0,75 DUTCH STATE (REG",1.98,CBF&CBL
XS2433831885,"EUR 0,25 CNCL.EU DEV.BK (",5.48,CBF&CBL
FR0014008066,"EUR 0,125 SOCIETE GEN.SFH",3.84,CBF&CBL
FR001400A3H2,"EUR 1,50 CADES (REGS) 22-",5.07,CBF&CBL
EU000A3K4DW8,"EUR 2,75 EUROPEAN UNION (",5.27,CBF&CBL
FR001400JM09,"EUR 3,576 CREDIT AGRICOLE",1.72,CBF&CBL
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",5.06,CBF&CBL
DE000A2DAHX5,"EUR 0,50 HAMBURG HANSESTA",0.86,CBF&CBL
DE000A30V257,"EUR 3,125 INVESTITIONSBK ",3.27,CBF&CBL
BE0002700814,"EUR 0,01 BNP PARIBAS FORT",2.50,CBF&CBL
FR0011461516,"EUR 0,00 FRANCE (OAT STRI",5.75,CBF&CBL
AT0000A1G858,"EUR 2,10 NIEDEROESTERREIC",7.96,CBF&CBL
FR0013154333,"EUR 0,00 FRANCE (OAT STRI",23.43,CBF&CBL
XS1799048704,"EUR 0,625 LANSFORSAKRINGA",0.83,CBF&CBL
XS2432629504,"EUR 0,70 INTL.DEVEL..ASSO",34.98,CBF&CBL
DE000A3MP7M9,"EUR 0,325 KFW (REGS) 22-2",0.79,CBF&CBL
DE000A168Y55,"EUR 0,375 KFW (REGS) 16-2",1.47,CBF&CBL
EU000A1G0DH5,"EUR 0,40 EFSF (REGS) 16-2",1.53,CBF&CBL
XS1791423178,"EUR 1,25 FINNVERA PLC (RE",21.66,CBF&CBL
BE6326767397,"EUR 0,01 ARGENTA SPAARBAN",5.11,CBF&CBL
EU000A3K4DA4,"EUR 0,25 EUROPEAN UNION (",1.83,CBF&CBL
FR0010483222,"EUR 0,00 FRANCE (OAT STRI",2.72,CBF&CBL
XS0505157965,"EUR 4,00 EUROP.INVEST.BK ",3.61,CBF&CBL
DE000BLB6JB7,"EUR 0,75 BAYERISCH.LANDES",1.43,CBF&CBL
DE0001102457,"EUR FL.R BUNDES DEUTSCH (",2.68,CBF&CBL
XS2586942448,"EUR 2,75 KFW (REGS) 23-20",5.67,CBF&CBL
XS2188802404,"EUR FL.R UNICREDIT BK CZ ",1.84,CBF&CBL
DE000HCB0BC0,"EUR 0,10 HAMBURG COM BK (",3.81,CBF&CBL
DE000A2YNWC7,"EUR 3,25 ING DIBA AG (REG",2.96,CBF&CBL
DE000A2LQ587,"EUR 0,875 NIEDERSACHSEN L",3.31,CBF&CBL
XS2681334962,"EUR 3,125 CNCL.EU DEV.BK ",3.22,CBF&CBL
DE000HV2AZ37,"EUR 3,24 UNICREDIT BANK A",6.18,CBF&CBL
DE000NRW0KZ2,"EUR 1,65 NORDRHEIN-WESTFA",8.44,CBF&CBL
FR0014005N34,"EUR 0,01 CAISSE FCSE DE (",4.21,CBF&CBL
EU000A1G0EC4,"EUR 0,00 EFSF (REGS) 19-2",0.74,CBF&CBL
DE000CZ45VF8,"EUR 0,05 COMMERZBK AG (RE",3.84,CBF&CBL
DE000NWB0AJ5,"EUR 0,00 NRW.BANK (REGS) ",4.76,CBF&CBL
FR0128071075,"EUR 0,00 FRANCE (BTE) 23-",0.65,CBF&CBL
FR0010171975,"EUR 4,00 FRANCE (OAT) 05-",10.45,CBF&CBL
DE000A1RQDV6,"EUR 0,10 HESSEN LAND 20-2",4.90,CBF&CBL
XS2199484929,"EUR 0,01 SPAR.VEST BOLIGK",2.58,CBF&CBL
BE0008579436,"EUR 0,00 BELGIUM, KINGDOM",32.14,CBF&CBL
FR0127921312,"EUR 0,00 FRANCE (BTF) 100",0.65,CBF&CBL
BE6235350939,"EUR 3,85 COMMUNAUT FRANCA",1.10,CBF&CBL
FR0013154218,"EUR 0,00 FRANCE (OAT STRI",19.87,CBF&CBL
BE0002284538,"EUR 1,875000 VLAAMS GEMEE",10.17,CBF&CBL
XS1725524471,"EUR 0,375 EIKA BOLIGKREDI",0.83,CBF&CBL
XS2283340060,"EUR 0,00 EIB (REGS) (2488",4.45,CBF&CBL
DE000MHB30J1,"EUR 1,25 MUENCHENER HYPOB",4.22,CBF&CBL
DE000BU25018,"EUR 2,40 BUNDES DEUTSCH 2",2.69,CBF&CBL
XS2760109053,"EUR 2,875 LANDESBANK HESS",6.37,CBF&CBL
XS1508404651,"EUR 0,75 SNS BANK N.V. (R",5.48,CBF&CBL
AT0000A2SWQ8,"EUR 0,08 NIEDEROESTERREIC",6.00,CBF&CBL
XS0749005186,"EUR 3,56 AUSTRIA, REP.OF ",2.93,CBF&CBL
FI4000148630,"EUR 0,75 FINLAND REP.OF (",4.09,CBF&CBL
DE000A1680S7,"EUR 1,00 BREMEN HANSTADT ",2.83,CBF&CBL
DE000NRW0L51,"EUR 0,00 NORDRHEIN-WESTFA",11.46,CBF&CBL
FR001400FJM4,"EUR 3,00 CREDIT MUT ARK S",2.32,CBF&CBL
DE000A2E4DY4,"EUR 0,50 LAND SACHSEN ANH",4.23,CBF&CBL
DE000A3MQYT3,"EUR 0,75 HAMBURGER SPARK.",2.37,CBF&CBL
EU000A1G0AJ7,"EUR 3,875 EFSF (REGS) 12-",4.69,CBF&CBL
DE000SHFM741,"EUR 0,01 SCHLESWIG-HOLSTE",4.22,CBF&CBL
BE0002706878,"EUR 0,98 BRUSSELS, REG. O",20.02,CBF&CBL
DE000NRW0HQ7,"EUR 1,435 NORDRHEIN-WESTF",7.63,CBF&CBL
FI4000197959,"EUR 0,50 FINLAND REP.OF (",1.31,CBF&CBL
XS1869468808,"EUR 0,50 EIKA BOLIGKREDI ",1.11,CBF&CBL
DE000NRW0LZ0,"EUR 0,00 NORDRHEIN-WESTFA",4.02,CBF&CBL
SK4000017380,"EUR 0,125 SLOVAK, REP. 20",2.45,CBF&CBL
XS2745126792,"EUR 2,625 CNCL.EU DEV.BK ",6.18,CBF&CBL
FR0010070086,"EUR 0,00 FRANCE (OAT STRI",4.30,CBF&CBL
DE000A1RQB60,"EUR 1,84 HESSEN LAND 14-2",4.19,CBF&CBL
XS2586011491,"EUR 3,00 ASIAN INFRA INV ",12.67,CBF&CBL
XS0884635524,"EUR 2,75 EUROP.INVEST.BK ",8.13,CBF&CBL
DE000A2GSLV6,"EUR 0,625 DT. PFANDBRIEFB",2.76,CBF&CBL
FR0014004016,"EUR 0,00 CADES (REGS) 21-",1.88,CBF&CBL
DE0001143907,"EUR 0,00 BUNDES DEUTSCH 2",5.05,CBF&CBL
DE0001143923,"EUR 0,00 BUNDES DEUTSCH 2",5.95,CBF&CBL
XS2489466446,"EUR 2,00 ASIAN DEV.BK 22-",7.88,CBF&CBL
FR0010482521,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
EU000A1GY6W8,"EUR 3,75 EUROPEAN UNION (",8.46,CBF&CBL
DE000A12T9W9,"EUR FL.R NIEDERSACHSEN LA",0.76,CBF&CBL
DE000LFA1545,"EUR 0,75 LFA FRDRBK.BAYER",1.50,CBF&CBL
BE0002274430,"EUR 0,50 BNP PARIBAS FORT",0.83,CBF&CBL
DE000A2TSDW4,"EUR 0,01 DZ HYP AG (REGS)",2.22,CBF&CBL
XS2526846469,"EUR 2,375 RAIF.LBK NIEDER",5.72,CBF&CBL
FR001400ILH4,"EUR 3,175 LA BANQUE POSTA",3.68,CBF&CBL
FR0014008181,"EUR 0,10 FRANCE (OAT) 22-",25.50,CBF&CBL
XS2630524713,"EUR 3,125 DEXIA S.A (REGS",10.59,CBF&CBL
DE000A2BPJ86,"EUR 0,625 DEUT.GENOSS-HYP",2.70,CBF&CBL
FR0013410008,"EUR 0,50 UNEDIC (REGS) 19",3.49,CBF&CBL
DE000A352BT3,"EUR 3,375 DEUTSCHE BANK A",3.70,CBF&CBL
FR0010809558,"EUR 0,00 FRANCE (OAT STRI",15.67,CBF&CBL
DE000EAA0TA2,"EUR FL.R ERSTE ABWICKLUNG",0.89,CBF&CBL
BE6289825547,"EUR 0,626 WALLONE, REGION",3.65,CBF&CBL
DE000RLP1270,"EUR 0,375 RHEINLAND-PFALZ",15.67,CBF&CBL
DE000A351P20,"EUR 3,00 GEMEINSAME BUNDE",3.88,CBF&CBL
FR0010482695,"EUR 0,00 FRANCE (OAT STRI",10.38,CBF&CBL
BE6316411626,"EUR 0,161 WALLONE, REGION",6.46,CBF&CBL
FR0013469368,"EUR 0,07 BNP PARIBAS HOME",3.74,CBF&CBL
NL0014555419,"EUR 0,00 DUTCH STATE 20-2",3.52,CBF&CBL
DE000A289LD0,"EUR 0,01 LAND BERLIN 20-2",3.49,CBF&CBL
DE000A30V349,"EUR FL.R BREMEN HANSTADT ",1.62,CBF&CBL
DE000LFA2113,"EUR 3,00 LFA FRDRBK.BAYER",3.80,CBF&CBL
FR001400JM58,"EUR 3,398 CREDIT AGRICOLE",3.64,CBF&CBL
BE0390111749,"EUR 2,99 BRUSSELS, REG. O",5.63,CBF&CBL
FI4000046545,"EUR FL.R FINLAND REP.OF (",8.23,CBF&CBL
FR0011388339,"EUR 2,40 CRH 13-2025",0.83,CBF&CBL
BE0001767210,"EUR 1,007 VLAAMS GEMEENSC",7.34,CBF&CBL
DE000MHB19J4,"EUR 0,625 MUENCHENER HYPO",2.02,CBF&CBL
FR0013369758,"EUR 0,875 UNEDIC (REGS) 1",2.91,CBF&CBL
BE0002826072,"EUR 0,30 VLAAMS GEMEENSCH",5.26,CBF&CBL
AT0000A2XLA5,"EUR 1,25 RAIF.LBK.OBEROS.",2.39,CBF&CBL
DE000A14JYU5,"EUR 0,625 BADEN-WUERTTEMB",0.89,CBF&CBL
XS1500338618,"EUR 0,50 EUROP.INVEST.BK ",8.22,CBF&CBL
BE6306226620,"EUR 0,95 COMMUNAUT FRANCA",4.44,CBF&CBL
XS2013525410,"EUR 0,125 NORDEA MORTGAGE",2.56,CBF&CBL
DE000LFA2261,"EUR 3,50 LFA FRDRBK.BAYER",1.40,CBF&CBL
DE0001053122,"EUR 5,50 BAVARIA, STATE O",2.81,CBF&CBL
DE0001143444,"EUR 0,00 BUNDES DEUTSCH (",10.03,CBF&CBL
BE0001758128,"EUR 1,657 WALLONE, REGION",11.12,CBF&CBL
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",13.77,CBF&CBL
DE000NRW0KF4,"EUR 1,55 NORDRHEIN-WESTFA",13.05,CBF&CBL
DE000SK003B9,"EUR 1,125 SPK KOELN-BONN ",0.83,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",12.39,CBF&CBL
XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",7.46,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",2.48,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",3.43,CBF&CBL
XS2251174111,"EUR 0,00 AUSTRIA, REP.OF ",8.88,CBF&CBL
DE000A30V9M4,"EUR 2,875 KFW (REGS) 23-2",5.80,CBF&CBL
XS2065698834,"EUR 0,01 NIBC BANK NV. (R",4.14,CBF&CBL
DE000A14JZ12,"EUR FL.R BADEN-WUERTTEMBE",2.49,CBF&CBL
XS2773068676,"EUR 3,125 BAWAG (AT) (REG",4.95,CBF&CBL
DE000NRW0GR7,"EUR FL.R NORDRHEIN-WESTFA",2.97,CBF&CBL
XS2798190398,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",10.56,CBF&CBL
AT0000A10M13,"EUR FL.R NIEDEROESTERREIC",2.26,CBF&CBL
BE0008540040,"EUR 0,00 BELGIUM, KINGDOM",23.79,CBF&CBL
FR0013518644,"EUR FL.R BNP PARIBAS HOME",3.95,CBF&CBL
DE000A1RQEG5,"EUR 2,625 HESSEN LAND 22-",2.55,CBF&CBL
XS0100583177,"EUR 0,00 EUROP.INVEST.BK ",3.61,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",9.82,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.96,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.79,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.85,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",4.02,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.70,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",3.61,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.94,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",6.41,CBF&CBL
AT0000A367F4,"EUR 3,625 RAIF.LBK.OBEROS",2.81,CBF&CBL
XS2749537481,"EUR 3,20 INTL.DEVEL..ASSO",31.80,CBF&CBL
XS2416563901,"EUR 0,125 COOP RABOBK UA ",5.67,CBF&CBL
DE000NWB0AS6,"EUR 2,50 NRW.BANK (REGS/9",8.82,CBF&CBL
XS2536376416,"EUR 2,50 SPAR.VEST BOLIGK",2.69,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",5.87,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",2.27,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",2.32,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",16.53,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",8.64,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",3.11,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",6.63,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",5.35,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",7.75,CBF&CBL
BE6254660036,"EUR FL.R WALLONE, REGION ",1.10,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",8.51,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",4.59,CBF&CBL
DE000NRW2111,"EUR 2,00 NORDRHEIN-WESTFA",1.16,CBF&CBL
BE0001731828,"EUR 2,412 WALLONE, REGION",14.68,CBF&CBL
DE000NRW0FS7,"EUR FL.R NORDRHEIN-WESTFA",4.94,CBF&CBL
DE0001102440,"EUR 0,50 BUNDES DEUTSCH (",2.36,CBF&CBL
DE000HV2ART5,"EUR 0,625 UNICREDIT BANK ",1.29,CBF&CBL
FR0010809939,"EUR 0,00 FRANCE (OAT STRI",6.64,CBF&CBL
DE000NRW0CE4,"EUR 2,90 NORDRHEIN-WESTFA",10.15,CBF&CBL
DE000HV2AYU9,"EUR 0,50 UNICREDIT BANK A",2.30,CBF&CBL
XS2502386142,"EUR 1,792 LANDWIRT.RENTEN",4.29,CBF&CBL
DE0001030559,"EUR FL.R BUNDES DEUTSCH (",7.30,CBF&CBL
DE000A12T0G1,"EUR 1,25 LAND BERLIN (REG",0.89,CBF&CBL
DE0001102374,"EUR 0,50 BUNDES DEUTSCH (",0.63,CBF&CBL
XS1183208328,"EUR 1,00 EUROP.INVEST.BK ",4.40,CBF&CBL
BE0008541055,"EUR 0,00 BELGIUM, KINGDOM",24.83,CBF&CBL
BE0002676576,"EUR 1,00 BRUSSELS, REG. O",23.32,CBF&CBL
DE000A3H2ZF6,"EUR 0,00 KFW (REGS) 21-20",4.83,CBF&CBL
EU000A3KM903,"EUR 0,20 EUROPEAN UNION (",7.65,CBF&CBL
DE000BLB6JK8,"EUR 0,05 BAYERISCH.LANDES",5.24,CBF&CBL
FR001400DZI3,"EUR 2,875 CADES (REGS) 22",2.17,CBF&CBL
FR0010172213,"EUR 0,00 FRANCE (OAT STRI",8.25,CBF&CBL
BE6275557450,"EUR 1,564 WALLONE, REGION",9.58,CBF&CBL
DE000A2YPAD6,"EUR 0,00 GEMEINSAME BUNDE",3.77,CBF&CBL
DE000RLP1205,"EUR 0,01 RHEINLAND-PFALZ ",0.80,CBF&CBL
FR0013252228,"EUR 1,50 UNEDIC (REGS) 17",5.02,CBF&CBL
XS2101336316,"EUR 0,375 ABN AMRO BK NV ",7.56,CBF&CBL
EU000A1G30R0,"EUR 3,375 EUROPEAN UNION ",7.28,CBF&CBL
XS1703841210,"EUR 0,00 IBRD-WORLD BANK ",20.86,CBF&CBL
DE000A2GSNW0,"EUR 0,375 KFW 18-2025",0.79,CBF&CBL
FR0013453172,"EUR 0,01 AXA HOME LOAN (R",4.14,CBF&CBL
DE000AAR0272,"EUR 0,01 AAREAL BK AG. (R",1.85,CBF&CBL
FR0014001MN0,"EUR 0,01 BPCE (REGS) 21-2",8.39,CBF&CBL
DE000NLB3Z75,"EUR 2,25 NORD/LB GZ (REGS",2.69,CBF&CBL
EU000A3JZSD0,"EUR 0,00 ESM (REGS) 23052",0.73,CBF&CBL
DE0001108504,"EUR 0,00 BUNDES DEUTSCH (",8.95,CBF&CBL
FR0010482323,"EUR 0,00 FRANCE (OAT PRIN",7.98,CBF&CBL
BE0002712934,"EUR 1,22 WALLONE, REGION ",19.47,CBF&CBL
DE000A30WF68,"EUR 2,875 DT. PFANDBRIEFB",3.68,CBF&CBL
AT000B093604,"EUR FL.R RAIFFEISEN-LAND ",2.55,CBF&CBL
DE000NRW0F67,"EUR 1,00 NORDRHEIN-WESTFA",0.79,CBF&CBL
DE0001102390,"EUR 0,50 BUNDES DEUTSCH (",1.14,CBF&CBL
XS1695411162,"EUR 0,22 KFW 17-2024",0.79,CBF&CBL
XS1722558258,"EUR 0,375 ACHMEA BANK N.V",0.83,CBF&CBL
DE000A2TR208,"EUR 0,75 LAND SACHSEN ANH",3.62,CBF&CBL
AT0000A2T198,"EUR 0,25 AUSTRIA, REP.OF ",6.63,CBF&CBL
AT0000A2KVP9,"EUR 0,00 NIEDEROESTERREIC",7.91,CBF&CBL
XS2574253550,"EUR 2,778 L-BANK (REGS/56",1.52,CBF&CBL
DE000DL19V89,"EUR FL.R DEUTSCHE BANK AG",1.57,CBF&CBL
DE000A1RQB11,"EUR 1,375 HESSEN LAND (RE",0.79,CBF&CBL
AT0000A19JA6,"EUR 2,178 KAERNTEN, LAND ",0.89,CBF&CBL
DE000A289QQ1,"EUR 0,01 GEMEINSAME BUNDE",4.39,CBF&CBL
